Project,Telepathy,Matchbox
Project Link,http://openhub.net/p/telepathy,http://openhub.net/p/matchbox
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,https://telepathy.freedesktop.org/,http://matchbox-project.org/
Project License,No Data,No Data
Estimated Cost,"$9,313,236","$1,043,097"
Estimated Cost Link,http://openhub.net/p/telepathy/estimated_cost,http://openhub.net/p/matchbox/estimated_cost
Contributors (All Time),196 developers,26 developers
Contributors Link (All Time),http://openhub.net/p/telepathy/contributors,http://openhub.net/p/matchbox/contributors
Commits (All Time),"46,987 commits","1,441 commits"
Commits Link (All Time),http://openhub.net/p/telepathy/commits,http://openhub.net/p/matchbox/commits
Initial Commit,almost 19 years ago,over 20 years ago
Most Recent Commit,almost 2 years ago,7 months ago
Contributors (Past 12 Months),1 developer,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/telepathy/contributors?time_span=12+months,http://openhub.net/p/matchbox/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/telepathy/commits?time_span=12+months,http://openhub.net/p/matchbox/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,6 files
Lines Added (Past 12 Months),0 lines,1 line
Lines Removed (Past 12 Months),0 lines,1 line
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/telepathy/factoids#FactoidActivityStable,http://openhub.net/p/matchbox/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/telepathy/contributors?time_span=30+days,http://openhub.net/p/matchbox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/telepathy/commits?time_span=30+days,http://openhub.net/p/matchbox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/telepathy/factoids#FactoidCommentsAverage,http://openhub.net/p/matchbox/factoids#FactoidCommentsLow
Lines of Code,"632,771 lines","77,994 lines"
Lines of Code Link,http://openhub.net/p/telepathy/analyses/latest/languages_summary,http://openhub.net/p/matchbox/analyses/latest/languages_summary
Managers,Simon McVittie http://openhub.net/accounts/smcv,Position not yet claimed
Open Hub Users,34 users,5 users
Open Hub User Rating,3.6,5.0
Number of Ratings,5,1
