Project,Minimalistic Explorer,Sunflower
Project Link,http://openhub.net/p/minimalisticexp,http://openhub.net/p/sunflower
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 20 hours ago,Updated about 19 hours ago
Homepage,http://minimalisticexp.sourceforge.net/,http://sunflower-fm.org
Project License,"apache_2 http://openhub.net/licenses/apache_2, Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$315,368","$222,879"
Estimated Cost Link,http://openhub.net/p/minimalisticexp/estimated_cost,http://openhub.net/p/sunflower/estimated_cost
Contributors (All Time),1 developer,37 developers
Contributors Link (All Time),http://openhub.net/p/minimalisticexp/contributors,http://openhub.net/p/sunflower/contributors
Commits (All Time),62 commits,"3,134 commits"
Commits Link (All Time),http://openhub.net/p/minimalisticexp/commits,http://openhub.net/p/sunflower/commits
Initial Commit,almost 15 years ago,almost 14 years ago
Most Recent Commit,about 14 years ago,3 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/minimalisticexp/contributors?time_span=12+months,http://openhub.net/p/sunflower/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/minimalisticexp/commits?time_span=12+months,http://openhub.net/p/sunflower/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,6 files
Lines Added (Past 12 Months),No Activity,17 lines
Lines Removed (Past 12 Months),No Activity,15 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/minimalisticexp/factoids#FactoidTeamSizeZero,http://openhub.net/p/sunflower/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/minimalisticexp/contributors?time_span=30+days,http://openhub.net/p/sunflower/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/minimalisticexp/commits?time_span=30+days,http://openhub.net/p/sunflower/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,Python
Comments,High,Average
Comments Link,http://openhub.net/p/minimalisticexp/factoids#FactoidCommentsHigh,http://openhub.net/p/sunflower/factoids#FactoidCommentsAverage
Lines of Code,"25,222 lines","17,613 lines"
Lines of Code Link,http://openhub.net/p/minimalisticexp/analyses/latest/languages_summary,http://openhub.net/p/sunflower/analyses/latest/languages_summary
Managers,Matteo Valdina http://openhub.net/accounts/Zanfire,Mladen Mijatov http://openhub.net/accounts/MeanEYE
Open Hub Users,1 user,24 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,9
