Project,brat-language,PHP
Project Link,http://openhub.net/p/brat-language,http://openhub.net/p/php
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 4 months ago
Homepage,http://code.google.com/p/brat-language,http://php.net
Project License,mit http://openhub.net/licenses/mit,cc-by-3 http://openhub.net/licenses/cc-by-3
Estimated Cost,No Data,"$28,760,077"
Estimated Cost Link,http://openhub.net/p/brat-language/estimated_cost,http://openhub.net/p/php/estimated_cost
Contributors (All Time),No Data,"1,492 developers"
Contributors Link (All Time),http://openhub.net/p/brat-language/contributors,http://openhub.net/p/php/contributors
Commits (All Time),No Data,"134,673 commits"
Commits Link (All Time),http://openhub.net/p/brat-language/commits,http://openhub.net/p/php/commits
Initial Commit,No Data,about 25 years ago
Most Recent Commit,No Data,4 months ago
Contributors (Past 12 Months),No Data,145 developers
Contributors Link (Past 12 Months),http://openhub.net/p/brat-language/contributors?time_span=12+months,http://openhub.net/p/php/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"3,905 commits"
Commits Link (Past 12 Months),http://openhub.net/p/brat-language/commits?time_span=12+months,http://openhub.net/p/php/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"5,601 files"
Lines Added (Past 12 Months),No Data,"521,795 lines"
Lines Removed (Past 12 Months),No Data,"182,957 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/php/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,42 developers
Contributors Link (Past 30 Days),http://openhub.net/p/brat-language/contributors?time_span=30+days,http://openhub.net/p/php/contributors?time_span=30+days
Commits (Past 30 Days),No Data,609 commits
Commits Link(Past 30 Days),http://openhub.net/p/brat-language/commits?time_span=30+days,http://openhub.net/p/php/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"1,355 files"
Lines Added (Past 30 Days),No Data,"20,577 lines"
Lines Removed (Past 30 Days),No Data,"11,815 lines"
Mostly Written in,No Data,C
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/php/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"1,813,753 lines"
Lines of Code Link,http://openhub.net/p/brat-language/analyses/latest/languages_summary,http://openhub.net/p/php/analyses/latest/languages_summary
Managers,Position not yet claimed,"Kalle Sommer Nielsen http://openhub.net/accounts/Kalle, wez http://openhub.net/accounts/wez, pierre http://openhub.net/accounts/pierre"
Open Hub Users,0 users,"8,010 users"
Open Hub User Rating,0.0,4.3
Number of Ratings,0,1850
