Project,Carolina Roller Derby Scoreboard
Project Link,http://openhub.net/p/derbyscoreboard
Project Activity,Not Available
Open Hub Data Quality,Updated 4 months ago
Homepage,http://sourceforge.net/projects/derbyscoreboard
Project License,"apache_2 http://openhub.net/licenses/apache_2, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$2,236,538"
Estimated Cost Link,http://openhub.net/p/derbyscoreboard/estimated_cost
Contributors (All Time),8 developers
Contributors Link (All Time),http://openhub.net/p/derbyscoreboard/contributors
Commits (All Time),"2,638 commits"
Commits Link (All Time),http://openhub.net/p/derbyscoreboard/commits
Initial Commit,almost 17 years ago
Most Recent Commit,about 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/derbyscoreboard/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/derbyscoreboard/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/derbyscoreboard/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/derbyscoreboard/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/derbyscoreboard/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/derbyscoreboard/factoids#FactoidCommentsAverage
Lines of Code,"161,932 lines"
Lines of Code Link,http://openhub.net/p/derbyscoreboard/analyses/latest/languages_summary
Managers,ddstreet http://openhub.net/accounts/ddstreet
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
