Project,FLAW Game Engine,MonoGame
Project Link,http://openhub.net/p/flaw-engine,http://openhub.net/p/MonoGame
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,https://flaw.quyse.net/,http://www.monogame.net/
Project License,mit http://openhub.net/licenses/mit,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License
Estimated Cost,"$494,182","$4,230,371"
Estimated Cost Link,http://openhub.net/p/flaw-engine/estimated_cost,http://openhub.net/p/MonoGame/estimated_cost
Contributors (All Time),1 developer,509 developers
Contributors Link (All Time),http://openhub.net/p/flaw-engine/contributors,http://openhub.net/p/MonoGame/contributors
Commits (All Time),"1,180 commits","26,075 commits"
Commits Link (All Time),http://openhub.net/p/flaw-engine/commits,http://openhub.net/p/MonoGame/commits
Initial Commit,over 9 years ago,over 14 years ago
Most Recent Commit,almost 5 years ago,18 days ago
Contributors (Past 12 Months),No Activity,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/flaw-engine/contributors?time_span=12+months,http://openhub.net/p/MonoGame/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,103 commits
Commits Link (Past 12 Months),http://openhub.net/p/flaw-engine/commits?time_span=12+months,http://openhub.net/p/MonoGame/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,235 files"
Lines Added (Past 12 Months),No Activity,"6,702 lines"
Lines Removed (Past 12 Months),No Activity,"25,011 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flaw-engine/factoids#FactoidTeamSizeZero,http://openhub.net/p/MonoGame/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/flaw-engine/contributors?time_span=30+days,http://openhub.net/p/MonoGame/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/flaw-engine/commits?time_span=30+days,http://openhub.net/p/MonoGame/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,71 lines
Lines Removed (Past 30 Days),No Activity,11 lines
Mostly Written in,Haskell,C#
Comments,Low,Average
Comments Link,http://openhub.net/p/flaw-engine/factoids#FactoidCommentsLow,http://openhub.net/p/MonoGame/factoids#FactoidCommentsAverage
Lines of Code,"37,951 lines","292,516 lines"
Lines of Code Link,http://openhub.net/p/flaw-engine/analyses/latest/languages_summary,http://openhub.net/p/MonoGame/analyses/latest/languages_summary
Managers,Alexander Bich http://openhub.net/accounts/quyse,TomSpilman http://openhub.net/accounts/TomSpilman
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
