Project,FluentValidation,autofac
Project Link,http://openhub.net/p/fluentvalidationdotnet,http://openhub.net/p/autofac
Project Activity,Low,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated about 14 hours ago
Homepage,http://fluentvalidation.codeplex.com/,https://autofac.org
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$215,215","$507,876"
Estimated Cost Link,http://openhub.net/p/fluentvalidationdotnet/estimated_cost,http://openhub.net/p/autofac/estimated_cost
Contributors (All Time),281 developers,94 developers
Contributors Link (All Time),http://openhub.net/p/fluentvalidationdotnet/contributors,http://openhub.net/p/autofac/contributors
Commits (All Time),"2,369 commits","3,041 commits"
Commits Link (All Time),http://openhub.net/p/fluentvalidationdotnet/commits,http://openhub.net/p/autofac/commits
Initial Commit,over 14 years ago,over 16 years ago
Most Recent Commit,25 days ago,6 months ago
Contributors (Past 12 Months),21 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fluentvalidationdotnet/contributors?time_span=12+months,http://openhub.net/p/autofac/contributors?time_span=12+months
Commits (Past 12 Months),61 commits,41 commits
Commits Link (Past 12 Months),http://openhub.net/p/fluentvalidationdotnet/commits?time_span=12+months,http://openhub.net/p/autofac/commits?time_span=12+months
Files Modified (Past 12 Months),58 files,110 files
Lines Added (Past 12 Months),870 lines,"1,733 lines"
Lines Removed (Past 12 Months),246 lines,"1,355 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/fluentvalidationdotnet/factoids#FactoidActivityStable,http://openhub.net/p/autofac/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fluentvalidationdotnet/contributors?time_span=30+days,http://openhub.net/p/autofac/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fluentvalidationdotnet/commits?time_span=30+days,http://openhub.net/p/autofac/commits?time_span=30+days
Files Modified (Past 30 Days),6 files,No Activity
Lines Added (Past 30 Days),44 lines,No Activity
Lines Removed (Past 30 Days),14 lines,No Activity
Mostly Written in,C#,C#
Comments,High,Average
Comments Link,http://openhub.net/p/fluentvalidationdotnet/factoids#FactoidCommentsHigh,http://openhub.net/p/autofac/factoids#FactoidCommentsAverage
Lines of Code,"17,052 lines","39,081 lines"
Lines of Code Link,http://openhub.net/p/fluentvalidationdotnet/analyses/latest/languages_summary,http://openhub.net/p/autofac/analyses/latest/languages_summary
Managers,Position not yet claimed,Nicholas Blumhardt http://openhub.net/accounts/nblumhardt
Open Hub Users,3 users,93 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,22
