Project,LightAdmin
Project Link,http://openhub.net/p/lightadmin
Project Activity,Inactive
Open Hub Data Quality,Updated about 3 hours ago
Homepage,http://lightadmin.org
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,090,034"
Estimated Cost Link,http://openhub.net/p/lightadmin/estimated_cost
Contributors (All Time),16 developers
Contributors Link (All Time),http://openhub.net/p/lightadmin/contributors
Commits (All Time),826 commits
Commits Link (All Time),http://openhub.net/p/lightadmin/commits
Initial Commit,almost 12 years ago
Most Recent Commit,over 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lightadmin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lightadmin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lightadmin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lightadmin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lightadmin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/lightadmin/factoids#FactoidCommentsAverage
Lines of Code,"81,205 lines"
Lines of Code Link,http://openhub.net/p/lightadmin/analyses/latest/languages_summary
Managers,max-dev http://openhub.net/accounts/max-dev
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
