Project,WriteType,Backbone
Project Link,http://openhub.net/p/writetype,http://openhub.net/p/backbone
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.socsci.umn.edu/~shinn024/writetype/index.html,http://backbone.nongnu.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$176,840"
Estimated Cost Link,http://openhub.net/p/writetype/estimated_cost,http://openhub.net/p/backbone/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/writetype/contributors,http://openhub.net/p/backbone/contributors
Commits (All Time),Pending,481 commits
Commits Link (All Time),http://openhub.net/p/writetype/commits,http://openhub.net/p/backbone/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,over 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/writetype/contributors?time_span=12+months,http://openhub.net/p/backbone/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/writetype/commits?time_span=12+months,http://openhub.net/p/backbone/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/backbone/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/writetype/contributors?time_span=30+days,http://openhub.net/p/backbone/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/writetype/commits?time_span=30+days,http://openhub.net/p/backbone/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Objective-C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/backbone/factoids#FactoidCommentsLow
Lines of Code,Pending,"14,293 lines"
Lines of Code Link,http://openhub.net/p/writetype/analyses/latest/languages_summary,http://openhub.net/p/backbone/analyses/latest/languages_summary
Managers,Position not yet claimed,Jeff Teunissen http://openhub.net/accounts/deek
Open Hub Users,1 user,11 users
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
