Project,libbats,Spring RTS Engine
Project Link,http://openhub.net/p/libbats,http://openhub.net/p/springrts
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 18 hours ago,Updated about 14 hours ago
Homepage,https://launchpad.net/libbats,https://springrts.com/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$148,778","$7,835,120"
Estimated Cost Link,http://openhub.net/p/libbats/estimated_cost,http://openhub.net/p/springrts/estimated_cost
Contributors (All Time),2 developers,158 developers
Contributors Link (All Time),http://openhub.net/p/libbats/contributors,http://openhub.net/p/springrts/contributors
Commits (All Time),85 commits,"29,382 commits"
Commits Link (All Time),http://openhub.net/p/libbats/commits,http://openhub.net/p/springrts/commits
Initial Commit,almost 12 years ago,about 19 years ago
Most Recent Commit,over 10 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libbats/contributors?time_span=12+months,http://openhub.net/p/springrts/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/libbats/commits?time_span=12+months,http://openhub.net/p/springrts/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,10 files
Lines Added (Past 12 Months),No Activity,15 lines
Lines Removed (Past 12 Months),No Activity,8 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libbats/factoids#FactoidTeamSizeZero,http://openhub.net/p/springrts/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libbats/contributors?time_span=30+days,http://openhub.net/p/springrts/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libbats/commits?time_span=30+days,http://openhub.net/p/springrts/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Very High,Low
Comments Link,http://openhub.net/p/libbats/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/springrts/factoids#FactoidCommentsLow
Lines of Code,"12,290 lines","526,025 lines"
Lines of Code Link,http://openhub.net/p/libbats/analyses/latest/languages_summary,http://openhub.net/p/springrts/analyses/latest/languages_summary
Managers,Position not yet claimed,"Robin Vobruba http://openhub.net/accounts/hoijui, Tobi Vollebregt http://openhub.net/accounts/tvo"
Open Hub Users,0 users,28 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,16
