Project,SharpDevelop,vbdox
Project Link,http://openhub.net/p/SharpDevelop,http://openhub.net/p/vbdox
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated about 10 hours ago
Homepage,http://www.icsharpcode.net/,http://vbdox.sourceforge.net
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$13,643,610","$310,710"
Estimated Cost Link,http://openhub.net/p/SharpDevelop/estimated_cost,http://openhub.net/p/vbdox/estimated_cost
Contributors (All Time),99 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/SharpDevelop/contributors,http://openhub.net/p/vbdox/contributors
Commits (All Time),"15,182 commits",67 commits
Commits Link (All Time),http://openhub.net/p/SharpDevelop/commits,http://openhub.net/p/vbdox/commits
Initial Commit,over 19 years ago,over 22 years ago
Most Recent Commit,over 4 years ago,over 17 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SharpDevelop/contributors?time_span=12+months,http://openhub.net/p/vbdox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SharpDevelop/commits?time_span=12+months,http://openhub.net/p/vbdox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SharpDevelop/factoids#FactoidTeamSizeZero,http://openhub.net/p/vbdox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SharpDevelop/contributors?time_span=30+days,http://openhub.net/p/vbdox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SharpDevelop/commits?time_span=30+days,http://openhub.net/p/vbdox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,JavaScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/SharpDevelop/factoids#FactoidCommentsAverage,http://openhub.net/p/vbdox/factoids#FactoidCommentsVeryLow
Lines of Code,"909,145 lines","24,672 lines"
Lines of Code Link,http://openhub.net/p/SharpDevelop/analyses/latest/languages_summary,http://openhub.net/p/vbdox/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,161 users,1 user
Open Hub User Rating,4.2,0.0
Number of Ratings,55,0
