Project,colourpipe
Project Link,http://openhub.net/p/colourpipe
Project Activity,Inactive
Open Hub Data Quality,Updated 4 days ago
Homepage,http://maandree.github.com/colourpipe
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,416"
Estimated Cost Link,http://openhub.net/p/colourpipe/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/colourpipe/contributors
Commits (All Time),28 commits
Commits Link (All Time),http://openhub.net/p/colourpipe/commits
Initial Commit,almost 12 years ago
Most Recent Commit,over 7 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/colourpipe/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/colourpipe/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/colourpipe/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/colourpipe/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/colourpipe/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/colourpipe/factoids#FactoidCommentsAverage
Lines of Code,240 lines
Lines of Code Link,http://openhub.net/p/colourpipe/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree
Open Hub Users,1 user
Open Hub User Rating,3.0
Number of Ratings,1
