Project,Evol Online,Adonthell
Project Link,http://openhub.net/p/evolonline,http://openhub.net/p/adonthell
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Updated 4 months ago
Homepage,http://evolonline.org/,http://adonthell.nongnu.org/
Project License,"ccbysa3-0 http://openhub.net/licenses/ccbysa3-0, gpl http://openhub.net/licenses/gpl",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,969,665","$1,427,201"
Estimated Cost Link,http://openhub.net/p/evolonline/estimated_cost,http://openhub.net/p/adonthell/estimated_cost
Contributors (All Time),46 developers,26 developers
Contributors Link (All Time),http://openhub.net/p/evolonline/contributors,http://openhub.net/p/adonthell/contributors
Commits (All Time),"8,764 commits","1,554 commits"
Commits Link (All Time),http://openhub.net/p/evolonline/commits,http://openhub.net/p/adonthell/commits
Initial Commit,over 13 years ago,over 24 years ago
Most Recent Commit,about 3 years ago,about 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/evolonline/contributors?time_span=12+months,http://openhub.net/p/adonthell/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/evolonline/commits?time_span=12+months,http://openhub.net/p/adonthell/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/evolonline/factoids#FactoidTeamSizeZero,http://openhub.net/p/adonthell/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/evolonline/contributors?time_span=30+days,http://openhub.net/p/adonthell/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/evolonline/commits?time_span=30+days,http://openhub.net/p/adonthell/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/evolonline/factoids#FactoidCommentsVeryLow,http://openhub.net/p/adonthell/factoids#FactoidCommentsVeryHigh
Lines of Code,"211,333 lines","107,443 lines"
Lines of Code Link,http://openhub.net/p/evolonline/analyses/latest/languages_summary,http://openhub.net/p/adonthell/analyses/latest/languages_summary
Managers,"hal9000 http://openhub.net/accounts/hal9000, Reid http://openhub.net/accounts/Reidy, Andrei Karas http://openhub.net/accounts/akaras",Kai Sterker http://openhub.net/accounts/kaiman
Open Hub Users,6 users,10 users
Open Hub User Rating,5.0,4.2
Number of Ratings,2,5
