Project,FuTTY,Asbru Connection Manager
Project Link,http://openhub.net/p/FuTTY,http://openhub.net/p/asbru-cm
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://code.google.com/p/futty/,https://www.asbru-cm.net/
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,373,835","$532,250"
Estimated Cost Link,http://openhub.net/p/FuTTY/estimated_cost,http://openhub.net/p/asbru-cm/estimated_cost
Contributors (All Time),32 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/FuTTY/contributors,http://openhub.net/p/asbru-cm/contributors
Commits (All Time),"7,786 commits","1,740 commits"
Commits Link (All Time),http://openhub.net/p/FuTTY/commits,http://openhub.net/p/asbru-cm/commits
Initial Commit,over 25 years ago,about 13 years ago
Most Recent Commit,almost 12 years ago,3 months ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/FuTTY/contributors?time_span=12+months,http://openhub.net/p/asbru-cm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/FuTTY/commits?time_span=12+months,http://openhub.net/p/asbru-cm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,7 files
Lines Added (Past 12 Months),No Activity,4 lines
Lines Removed (Past 12 Months),No Activity,4 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/FuTTY/factoids#FactoidTeamSizeZero,http://openhub.net/p/asbru-cm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/FuTTY/contributors?time_span=30+days,http://openhub.net/p/asbru-cm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/FuTTY/commits?time_span=30+days,http://openhub.net/p/asbru-cm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Perl
Comments,Average,Low
Comments Link,http://openhub.net/p/FuTTY/factoids#FactoidCommentsAverage,http://openhub.net/p/asbru-cm/factoids#FactoidCommentsLow
Lines of Code,"99,392 lines","41,367 lines"
Lines of Code Link,http://openhub.net/p/FuTTY/analyses/latest/languages_summary,http://openhub.net/p/asbru-cm/analyses/latest/languages_summary
Managers,Philip Moore http://openhub.net/accounts/FireEgl,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
