Project,Dolibarr ERP & CRM
Project Link,http://openhub.net/p/dolibarr
Project Activity,Not Available
Open Hub Data Quality,Updated 5 months ago
Homepage,https://www.dolibarr.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,007,305"
Estimated Cost Link,http://openhub.net/p/dolibarr/estimated_cost
Contributors (All Time),39 developers
Contributors Link (All Time),http://openhub.net/p/dolibarr/contributors
Commits (All Time),642 commits
Commits Link (All Time),http://openhub.net/p/dolibarr/commits
Initial Commit,about 14 years ago
Most Recent Commit,6 months ago
Contributors (Past 12 Months),5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dolibarr/contributors?time_span=12+months
Commits (Past 12 Months),42 commits
Commits Link (Past 12 Months),http://openhub.net/p/dolibarr/commits?time_span=12+months
Files Modified (Past 12 Months),47 files
Lines Added (Past 12 Months),"1,878 lines"
Lines Removed (Past 12 Months),130 lines
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/dolibarr/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dolibarr/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dolibarr/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/dolibarr/factoids#FactoidCommentsAverage
Lines of Code,"145,700 lines"
Lines of Code Link,http://openhub.net/p/dolibarr/analyses/latest/languages_summary
Managers,"fhenry http://openhub.net/accounts/fhenry, Laurent Destailleur http://openhub.net/accounts/eldy"
Open Hub Users,36 users
Open Hub User Rating,4.3
Number of Ratings,19
