Project,FuTTY,The Kava Telnet Application
Project Link,http://openhub.net/p/FuTTY,http://openhub.net/p/kta
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 20 minutes ago
Homepage,http://code.google.com/p/futty/,http://kta.sourceforge.net
Project License,mit http://openhub.net/licenses/mit,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$1,373,835","$156,291"
Estimated Cost Link,http://openhub.net/p/FuTTY/estimated_cost,http://openhub.net/p/kta/estimated_cost
Contributors (All Time),32 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/FuTTY/contributors,http://openhub.net/p/kta/contributors
Commits (All Time),"7,786 commits",58 commits
Commits Link (All Time),http://openhub.net/p/FuTTY/commits,http://openhub.net/p/kta/commits
Initial Commit,over 25 years ago,over 18 years ago
Most Recent Commit,almost 12 years ago,about 16 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/FuTTY/contributors?time_span=12+months,http://openhub.net/p/kta/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/FuTTY/commits?time_span=12+months,http://openhub.net/p/kta/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/FuTTY/factoids#FactoidTeamSizeZero,http://openhub.net/p/kta/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/FuTTY/contributors?time_span=30+days,http://openhub.net/p/kta/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/FuTTY/commits?time_span=30+days,http://openhub.net/p/kta/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/FuTTY/factoids#FactoidCommentsAverage,http://openhub.net/p/kta/factoids#FactoidCommentsAverage
Lines of Code,"99,392 lines","12,553 lines"
Lines of Code Link,http://openhub.net/p/FuTTY/analyses/latest/languages_summary,http://openhub.net/p/kta/analyses/latest/languages_summary
Managers,Philip Moore http://openhub.net/accounts/FireEgl,Alison Winters http://openhub.net/accounts/alisonatwork
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
