Project,GNU gnulib,Spring RTS Engine
Project Link,http://openhub.net/p/gnulib,http://openhub.net/p/springrts
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated about 2 hours ago,Updated about 18 hours ago
Homepage,https://savannah.gnu.org/projects/gnulib/,https://springrts.com/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$10,872,259","$7,835,120"
Estimated Cost Link,http://openhub.net/p/gnulib/estimated_cost,http://openhub.net/p/springrts/estimated_cost
Contributors (All Time),257 developers,158 developers
Contributors Link (All Time),http://openhub.net/p/gnulib/contributors,http://openhub.net/p/springrts/contributors
Commits (All Time),"24,924 commits","29,382 commits"
Commits Link (All Time),http://openhub.net/p/gnulib/commits,http://openhub.net/p/springrts/commits
Initial Commit,over 31 years ago,about 19 years ago
Most Recent Commit,1 day ago,about 2 months ago
Contributors (Past 12 Months),19 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gnulib/contributors?time_span=12+months,http://openhub.net/p/springrts/contributors?time_span=12+months
Commits (Past 12 Months),"1,420 commits",6 commits
Commits Link (Past 12 Months),http://openhub.net/p/gnulib/commits?time_span=12+months,http://openhub.net/p/springrts/commits?time_span=12+months
Files Modified (Past 12 Months),"7,687 files",10 files
Lines Added (Past 12 Months),"147,046 lines",15 lines
Lines Removed (Past 12 Months),"99,719 lines",8 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gnulib/factoids#FactoidActivityStable,http://openhub.net/p/springrts/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gnulib/contributors?time_span=30+days,http://openhub.net/p/springrts/contributors?time_span=30+days
Commits (Past 30 Days),179 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gnulib/commits?time_span=30+days,http://openhub.net/p/springrts/commits?time_span=30+days
Files Modified (Past 30 Days),"1,751 files",No Activity
Lines Added (Past 30 Days),"12,436 lines",No Activity
Lines Removed (Past 30 Days),"4,731 lines",No Activity
Mostly Written in,C,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/gnulib/factoids#FactoidCommentsAverage,http://openhub.net/p/springrts/factoids#FactoidCommentsLow
Lines of Code,"723,627 lines","526,025 lines"
Lines of Code Link,http://openhub.net/p/gnulib/analyses/latest/languages_summary,http://openhub.net/p/springrts/analyses/latest/languages_summary
Managers,Bruno Haible http://openhub.net/accounts/haible,"Robin Vobruba http://openhub.net/accounts/hoijui, Tobi Vollebregt http://openhub.net/accounts/tvo"
Open Hub Users,37 users,28 users
Open Hub User Rating,4.1,4.8
Number of Ratings,9,16
