Project,bitmap
Project Link,http://openhub.net/p/bitmap
Project Activity,Inactive
Open Hub Data Quality,Updated about 16 hours ago
Homepage,http://code.google.com/p/bitmap
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,"$59,470"
Estimated Cost Link,http://openhub.net/p/bitmap/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/bitmap/contributors
Commits (All Time),44 commits
Commits Link (All Time),http://openhub.net/p/bitmap/commits
Initial Commit,over 13 years ago
Most Recent Commit,over 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bitmap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bitmap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bitmap/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bitmap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bitmap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Very Low
Comments Link,http://openhub.net/p/bitmap/factoids#FactoidCommentsVeryLow
Lines of Code,"4,992 lines"
Lines of Code Link,http://openhub.net/p/bitmap/analyses/latest/languages_summary
Managers,Arash Partow http://openhub.net/accounts/partow
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
