Project,reactive-audit-integration,Gant
Project Link,http://openhub.net/p/reactive-audit-integration,http://openhub.net/p/gant
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,https://github.com/octo-online/reactive-audit-integration,http://gant.codehaus.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,524",Pending
Estimated Cost Link,http://openhub.net/p/reactive-audit-integration/estimated_cost,http://openhub.net/p/gant/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/reactive-audit-integration/contributors,http://openhub.net/p/gant/contributors
Commits (All Time),52 commits,Pending
Commits Link (All Time),http://openhub.net/p/reactive-audit-integration/commits,http://openhub.net/p/gant/commits
Initial Commit,over 9 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/reactive-audit-integration/contributors?time_span=12+months,http://openhub.net/p/gant/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/reactive-audit-integration/commits?time_span=12+months,http://openhub.net/p/gant/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/reactive-audit-integration/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/reactive-audit-integration/contributors?time_span=30+days,http://openhub.net/p/gant/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/reactive-audit-integration/commits?time_span=30+days,http://openhub.net/p/gant/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/reactive-audit-integration/factoids#FactoidCommentsAverage,Pending
Lines of Code,347 lines,Pending
Lines of Code Link,http://openhub.net/p/reactive-audit-integration/analyses/latest/languages_summary,http://openhub.net/p/gant/analyses/latest/languages_summary
Managers,Philippe PRADOS http://openhub.net/accounts/pprados,Russel Winder http://openhub.net/accounts/russel
Open Hub Users,1 user,15 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,5
