Project,Alternative PHP Monitor (APM),Icinga
Project Link,http://openhub.net/p/APM,http://openhub.net/p/icinga
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://pecl.php.net/package/APM,https://icinga.com/
Project License,php_license http://openhub.net/licenses/php_license,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$33,214",Pending
Estimated Cost Link,http://openhub.net/p/APM/estimated_cost,http://openhub.net/p/icinga/estimated_cost
Contributors (All Time),12 developers,Pending
Contributors Link (All Time),http://openhub.net/p/APM/contributors,http://openhub.net/p/icinga/contributors
Commits (All Time),388 commits,Pending
Commits Link (All Time),http://openhub.net/p/APM/commits,http://openhub.net/p/icinga/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/APM/contributors?time_span=12+months,http://openhub.net/p/icinga/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/APM/commits?time_span=12+months,http://openhub.net/p/icinga/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/APM/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/APM/contributors?time_span=30+days,http://openhub.net/p/icinga/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/APM/commits?time_span=30+days,http://openhub.net/p/icinga/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/APM/factoids#FactoidCommentsAverage,Pending
Lines of Code,"2,956 lines",Pending
Lines of Code Link,http://openhub.net/p/APM/analyses/latest/languages_summary,http://openhub.net/p/icinga/analyses/latest/languages_summary
Managers,"Davide Mendolia http://openhub.net/accounts/Idaf_1er, Patrick ALLAERT http://openhub.net/accounts/pallaert","Michael Friedrich http://openhub.net/accounts/dnsmichi, icinga http://openhub.net/accounts/icinga"
Open Hub Users,2 users,46 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,15
