Project,libcdr,libetonyek
Project Link,http://openhub.net/p/libcdr,http://openhub.net/p/libetonyek
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,https://wiki.documentfoundation.org/DLP/Libraries/libcdr,https://wiki.documentfoundation.org/DLP/Libraries/libetonyek
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$477,530","$1,956,448"
Estimated Cost Link,http://openhub.net/p/libcdr/estimated_cost,http://openhub.net/p/libetonyek/estimated_cost
Contributors (All Time),14 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/libcdr/contributors,http://openhub.net/p/libetonyek/contributors
Commits (All Time),906 commits,"1,624 commits"
Commits Link (All Time),http://openhub.net/p/libcdr/commits,http://openhub.net/p/libetonyek/commits
Initial Commit,over 12 years ago,almost 11 years ago
Most Recent Commit,over 3 years ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libcdr/contributors?time_span=12+months,http://openhub.net/p/libetonyek/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libcdr/commits?time_span=12+months,http://openhub.net/p/libetonyek/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libcdr/factoids#FactoidTeamSizeZero,http://openhub.net/p/libetonyek/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libcdr/contributors?time_span=30+days,http://openhub.net/p/libetonyek/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libcdr/commits?time_span=30+days,http://openhub.net/p/libetonyek/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Very Low,Low
Comments Link,http://openhub.net/p/libcdr/factoids#FactoidCommentsVeryLow,http://openhub.net/p/libetonyek/factoids#FactoidCommentsLow
Lines of Code,"36,796 lines","143,539 lines"
Lines of Code Link,http://openhub.net/p/libcdr/analyses/latest/languages_summary,http://openhub.net/p/libetonyek/analyses/latest/languages_summary
Managers,David Tardon http://openhub.net/accounts/dtardon,David Tardon http://openhub.net/accounts/dtardon
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
