Project,Droid Explorer,ConnectBot
Project Link,http://openhub.net/p/droidexplorer,http://openhub.net/p/connectbot
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,https://archive.codeplex.com/?p=de,https://connectbot.org/
Project License,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,"$393,545"
Estimated Cost Link,http://openhub.net/p/droidexplorer/estimated_cost,http://openhub.net/p/connectbot/estimated_cost
Contributors (All Time),No Data,73 developers
Contributors Link (All Time),http://openhub.net/p/droidexplorer/contributors,http://openhub.net/p/connectbot/contributors
Commits (All Time),No Data,"2,212 commits"
Commits Link (All Time),http://openhub.net/p/droidexplorer/commits,http://openhub.net/p/connectbot/commits
Initial Commit,No Data,almost 23 years ago
Most Recent Commit,No Data,15 days ago
Contributors (Past 12 Months),No Data,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/droidexplorer/contributors?time_span=12+months,http://openhub.net/p/connectbot/contributors?time_span=12+months
Commits (Past 12 Months),No Data,74 commits
Commits Link (Past 12 Months),http://openhub.net/p/droidexplorer/commits?time_span=12+months,http://openhub.net/p/connectbot/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,22 files
Lines Added (Past 12 Months),No Data,39 lines
Lines Removed (Past 12 Months),No Data,72 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/connectbot/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/droidexplorer/contributors?time_span=30+days,http://openhub.net/p/connectbot/contributors?time_span=30+days
Commits (Past 30 Days),No Data,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/droidexplorer/commits?time_span=30+days,http://openhub.net/p/connectbot/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,2 files
Lines Added (Past 30 Days),No Data,0 lines
Lines Removed (Past 30 Days),No Data,0 lines
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/connectbot/factoids#FactoidCommentsAverage
Lines of Code,No Data,"31,160 lines"
Lines of Code Link,http://openhub.net/p/droidexplorer/analyses/latest/languages_summary,http://openhub.net/p/connectbot/analyses/latest/languages_summary
Managers,Ryan Conrad http://openhub.net/accounts/abryanconrad,Kenny Root http://openhub.net/accounts/kRutOn
Open Hub Users,4 users,176 users
Open Hub User Rating,4.0,4.6
Number of Ratings,2,27
