Project,OpenRPG,GNU Freedink
Project Link,http://openhub.net/p/openrpg,http://openhub.net/p/freedink
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated 2 days ago
Homepage,http://sourceforge.net/projects/openrpg,https://www.gnu.org/software/freedink/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,670,582","$1,096,838"
Estimated Cost Link,http://openhub.net/p/openrpg/estimated_cost,http://openhub.net/p/freedink/estimated_cost
Contributors (All Time),25 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/openrpg/contributors,http://openhub.net/p/freedink/contributors
Commits (All Time),"2,087 commits","2,228 commits"
Commits Link (All Time),http://openhub.net/p/openrpg/commits,http://openhub.net/p/freedink/commits
Initial Commit,almost 24 years ago,over 18 years ago
Most Recent Commit,over 16 years ago,about 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openrpg/contributors?time_span=12+months,http://openhub.net/p/freedink/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openrpg/commits?time_span=12+months,http://openhub.net/p/freedink/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openrpg/factoids#FactoidTeamSizeZero,http://openhub.net/p/freedink/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openrpg/contributors?time_span=30+days,http://openhub.net/p/freedink/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openrpg/commits?time_span=30+days,http://openhub.net/p/freedink/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C
Comments,Average,Low
Comments Link,http://openhub.net/p/openrpg/factoids#FactoidCommentsAverage,http://openhub.net/p/freedink/factoids#FactoidCommentsLow
Lines of Code,"189,639 lines","81,261 lines"
Lines of Code Link,http://openhub.net/p/openrpg/analyses/latest/languages_summary,http://openhub.net/p/freedink/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,5 users
Open Hub User Rating,2.0,4.7
Number of Ratings,1,3
