Project,nsjava,nspostgres
Project Link,http://openhub.net/p/nsjava,http://openhub.net/p/nspostgres
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/nsjava,http://dev.aolserver.com/wiki/Nspostgres
Project License,No Data,"gpl http://openhub.net/licenses/gpl, Mozillaish_License http://openhub.net/licenses/Mozillaish_License"
Estimated Cost,"$104,301","$19,952"
Estimated Cost Link,http://openhub.net/p/nsjava/estimated_cost,http://openhub.net/p/nspostgres/estimated_cost
Contributors (All Time),2 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/nsjava/contributors,http://openhub.net/p/nspostgres/contributors
Commits (All Time),520 commits,47 commits
Commits Link (All Time),http://openhub.net/p/nsjava/commits,http://openhub.net/p/nspostgres/commits
Initial Commit,almost 24 years ago,over 22 years ago
Most Recent Commit,over 18 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nsjava/contributors?time_span=12+months,http://openhub.net/p/nspostgres/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nsjava/commits?time_span=12+months,http://openhub.net/p/nspostgres/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nsjava/factoids#FactoidTeamSizeZero,http://openhub.net/p/nspostgres/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nsjava/contributors?time_span=30+days,http://openhub.net/p/nspostgres/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nsjava/commits?time_span=30+days,http://openhub.net/p/nspostgres/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/nsjava/factoids#FactoidCommentsHigh,http://openhub.net/p/nspostgres/factoids#FactoidCommentsAverage
Lines of Code,"8,976 lines","1,780 lines"
Lines of Code Link,http://openhub.net/p/nsjava/analyses/latest/languages_summary,http://openhub.net/p/nspostgres/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
