Project,GoFigure,Visualization Toolkit
Project Link,http://openhub.net/p/p_8464,http://openhub.net/p/vtk
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 24 hours ago,Updated about 17 hours ago
Homepage,https://sourceforge.net/projects/gofigure2/,http://www.vtk.org
Project License,bsd http://openhub.net/licenses/bsd,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$807,799","$138,911,864"
Estimated Cost Link,http://openhub.net/p/p_8464/estimated_cost,http://openhub.net/p/vtk/estimated_cost
Contributors (All Time),8 developers,745 developers
Contributors Link (All Time),http://openhub.net/p/p_8464/contributors,http://openhub.net/p/vtk/contributors
Commits (All Time),"1,419 commits","179,829 commits"
Commits Link (All Time),http://openhub.net/p/p_8464/commits,http://openhub.net/p/vtk/commits
Initial Commit,about 15 years ago,over 30 years ago
Most Recent Commit,over 13 years ago,2 days ago
Contributors (Past 12 Months),No Activity,137 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_8464/contributors?time_span=12+months,http://openhub.net/p/vtk/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"7,168 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_8464/commits?time_span=12+months,http://openhub.net/p/vtk/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"29,640 files"
Lines Added (Past 12 Months),No Activity,"3,175,462 lines"
Lines Removed (Past 12 Months),No Activity,"2,487,374 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_8464/factoids#FactoidTeamSizeZero,http://openhub.net/p/vtk/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,26 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_8464/contributors?time_span=30+days,http://openhub.net/p/vtk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,426 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_8464/commits?time_span=30+days,http://openhub.net/p/vtk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"28,314 files"
Lines Added (Past 30 Days),No Activity,"2,228,784 lines"
Lines Removed (Past 30 Days),No Activity,"1,603,536 lines"
Mostly Written in,C++,C++
Comments,Very High,Average
Comments Link,http://openhub.net/p/p_8464/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/vtk/factoids#FactoidCommentsAverage
Lines of Code,"60,951 lines","8,108,812 lines"
Lines of Code Link,http://openhub.net/p/p_8464/analyses/latest/languages_summary,http://openhub.net/p/vtk/analyses/latest/languages_summary
Managers,"Alex ""Hanfei"" Gouaillard http://openhub.net/accounts/agouaillard",Berk Geveci http://openhub.net/accounts/berk
Open Hub Users,0 users,80 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,24
