Project,Captivate Android,"Jetty: Java based HTTP/1.x, HTTP/2, Servlet, WebSocket Server"
Project Link,http://openhub.net/p/captivate-android,http://openhub.net/p/jetty
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 1 hour ago,Updated about 10 hours ago
Homepage,https://play.google.com/store/apps/details?id=com.zachklipp.captivate,http://www.eclipse.org/jetty/
Project License,No Data,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$39,828","$38,011,824"
Estimated Cost Link,http://openhub.net/p/captivate-android/estimated_cost,http://openhub.net/p/jetty/estimated_cost
Contributors (All Time),2 developers,249 developers
Contributors Link (All Time),http://openhub.net/p/captivate-android/contributors,http://openhub.net/p/jetty/contributors
Commits (All Time),116 commits,"105,044 commits"
Commits Link (All Time),http://openhub.net/p/captivate-android/commits,http://openhub.net/p/jetty/commits
Initial Commit,about 12 years ago,almost 26 years ago
Most Recent Commit,over 9 years ago,2 days ago
Contributors (Past 12 Months),No Activity,32 developers
Contributors Link (Past 12 Months),http://openhub.net/p/captivate-android/contributors?time_span=12+months,http://openhub.net/p/jetty/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,506 commits"
Commits Link (Past 12 Months),http://openhub.net/p/captivate-android/commits?time_span=12+months,http://openhub.net/p/jetty/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"5,984 files"
Lines Added (Past 12 Months),No Activity,"396,679 lines"
Lines Removed (Past 12 Months),No Activity,"227,696 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/captivate-android/factoids#FactoidTeamSizeZero,http://openhub.net/p/jetty/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/captivate-android/contributors?time_span=30+days,http://openhub.net/p/jetty/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,111 commits
Commits Link(Past 30 Days),http://openhub.net/p/captivate-android/commits?time_span=30+days,http://openhub.net/p/jetty/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,184 files"
Lines Added (Past 30 Days),No Activity,"45,856 lines"
Lines Removed (Past 30 Days),No Activity,"4,499 lines"
Mostly Written in,Java,Java
Comments,Very Low,Low
Comments Link,http://openhub.net/p/captivate-android/factoids#FactoidCommentsVeryLow,http://openhub.net/p/jetty/factoids#FactoidCommentsLow
Lines of Code,"3,481 lines","2,371,855 lines"
Lines of Code Link,http://openhub.net/p/captivate-android/analyses/latest/languages_summary,http://openhub.net/p/jetty/analyses/latest/languages_summary
Managers,Zach Klippenstein http://openhub.net/accounts/zach-klipp,Greg Wilkins http://openhub.net/accounts/gregw
Open Hub Users,0 users,524 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,110
