Project,Flamerobin,Bacula
Project Link,http://openhub.net/p/flamerobin,http://openhub.net/p/bacula
Project Activity,Moderate,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 8 hours ago
Homepage,http://www.flamerobin.org,http://www.bacula.org
Project License,"lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit",AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$1,896,812","$11,284,245"
Estimated Cost Link,http://openhub.net/p/flamerobin/estimated_cost,http://openhub.net/p/bacula/estimated_cost
Contributors (All Time),32 developers,101 developers
Contributors Link (All Time),http://openhub.net/p/flamerobin/contributors,http://openhub.net/p/bacula/contributors
Commits (All Time),"3,063 commits","15,396 commits"
Commits Link (All Time),http://openhub.net/p/flamerobin/commits,http://openhub.net/p/bacula/commits
Initial Commit,over 19 years ago,about 22 years ago
Most Recent Commit,29 days ago,3 months ago
Contributors (Past 12 Months),8 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/flamerobin/contributors?time_span=12+months,http://openhub.net/p/bacula/contributors?time_span=12+months
Commits (Past 12 Months),104 commits,94 commits
Commits Link (Past 12 Months),http://openhub.net/p/flamerobin/commits?time_span=12+months,http://openhub.net/p/bacula/commits?time_span=12+months
Files Modified (Past 12 Months),142 files,75 files
Lines Added (Past 12 Months),"58,212 lines","3,653 lines"
Lines Removed (Past 12 Months),"5,590 lines","1,280 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/flamerobin/factoids#FactoidActivityStable,http://openhub.net/p/bacula/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flamerobin/contributors?time_span=30+days,http://openhub.net/p/bacula/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flamerobin/commits?time_span=30+days,http://openhub.net/p/bacula/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),8 lines,No Activity
Lines Removed (Past 30 Days),8 lines,No Activity
Mostly Written in,C++,C
Comments,Low,Average
Comments Link,http://openhub.net/p/flamerobin/factoids#FactoidCommentsLow,http://openhub.net/p/bacula/factoids#FactoidCommentsAverage
Lines of Code,"140,212 lines","762,271 lines"
Lines of Code Link,http://openhub.net/p/flamerobin/analyses/latest/languages_summary,http://openhub.net/p/bacula/analyses/latest/languages_summary
Managers,mapopa http://openhub.net/accounts/mapopa,kern http://openhub.net/accounts/kern
Open Hub Users,35 users,48 users
Open Hub User Rating,4.3,4.6
Number of Ratings,12,24
