Project,Mozc,CyanogenMod
Project Link,http://openhub.net/p/mozc,http://openhub.net/p/cyanogenmod
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 3 hours ago,Updated 5 months ago
Homepage,https://github.com/google/mozc,http://www.cyanogenmod.com/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$3,071,874","$20,684,940"
Estimated Cost Link,http://openhub.net/p/mozc/estimated_cost,http://openhub.net/p/cyanogenmod/estimated_cost
Contributors (All Time),57 developers,"1,918 developers"
Contributors Link (All Time),http://openhub.net/p/mozc/contributors,http://openhub.net/p/cyanogenmod/contributors
Commits (All Time),"3,882 commits","75,779 commits"
Commits Link (All Time),http://openhub.net/p/mozc/commits,http://openhub.net/p/cyanogenmod/commits
Initial Commit,about 14 years ago,over 15 years ago
Most Recent Commit,3 days ago,over 7 years ago
Contributors (Past 12 Months),22 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mozc/contributors?time_span=12+months,http://openhub.net/p/cyanogenmod/contributors?time_span=12+months
Commits (Past 12 Months),"1,048 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mozc/commits?time_span=12+months,http://openhub.net/p/cyanogenmod/commits?time_span=12+months
Files Modified (Past 12 Months),"1,424 files",No Activity
Lines Added (Past 12 Months),"44,016 lines",No Activity
Lines Removed (Past 12 Months),"54,202 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mozc/factoids#FactoidActivityStable,http://openhub.net/p/cyanogenmod/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),8 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mozc/contributors?time_span=30+days,http://openhub.net/p/cyanogenmod/contributors?time_span=30+days
Commits (Past 30 Days),64 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mozc/commits?time_span=30+days,http://openhub.net/p/cyanogenmod/commits?time_span=30+days
Files Modified (Past 30 Days),296 files,No Activity
Lines Added (Past 30 Days),"2,273 lines",No Activity
Lines Removed (Past 30 Days),"1,756 lines",No Activity
Mostly Written in,C++,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/mozc/factoids#FactoidCommentsAverage,http://openhub.net/p/cyanogenmod/factoids#FactoidCommentsAverage
Lines of Code,"215,593 lines","1,153,627 lines"
Lines of Code Link,http://openhub.net/p/mozc/analyses/latest/languages_summary,http://openhub.net/p/cyanogenmod/analyses/latest/languages_summary
Managers,Yohei Yukawa http://openhub.net/accounts/yukawa,Arnav Gupta http://openhub.net/accounts/championswimmer
Open Hub Users,1 user,46 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,10
