Project,Scare,sgine
Project Link,http://openhub.net/p/scare,http://openhub.net/p/sgine
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,,http://www.sgine.org
Project License,lgpl21 http://openhub.net/licenses/lgpl21,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$2,716",Pending
Estimated Cost Link,http://openhub.net/p/scare/estimated_cost,http://openhub.net/p/sgine/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/scare/contributors,http://openhub.net/p/sgine/contributors
Commits (All Time),15 commits,Pending
Commits Link (All Time),http://openhub.net/p/scare/commits,http://openhub.net/p/sgine/commits
Initial Commit,about 11 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/scare/contributors?time_span=12+months,http://openhub.net/p/sgine/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/scare/commits?time_span=12+months,http://openhub.net/p/sgine/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/scare/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/scare/contributors?time_span=30+days,http://openhub.net/p/sgine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/scare/commits?time_span=30+days,http://openhub.net/p/sgine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Scala,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/scare/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,264 lines,Pending
Lines of Code Link,http://openhub.net/p/scare/analyses/latest/languages_summary,http://openhub.net/p/sgine/analyses/latest/languages_summary
Managers,cuugi http://openhub.net/accounts/cuugi,"zzorn http://openhub.net/accounts/zzorn, darkfrog http://openhub.net/accounts/darkfrog"
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
