Project,SambaPOS,Catel
Project Link,http://openhub.net/p/sambapos,http://openhub.net/p/Catel
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 20 hours ago
Homepage,https://sambapos.com/,http://www.catelproject.com
Project License,gpl3 http://openhub.net/licenses/gpl3,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License
Estimated Cost,Pending,"$1,280,693"
Estimated Cost Link,http://openhub.net/p/sambapos/estimated_cost,http://openhub.net/p/Catel/estimated_cost
Contributors (All Time),Pending,67 developers
Contributors Link (All Time),http://openhub.net/p/sambapos/contributors,http://openhub.net/p/Catel/contributors
Commits (All Time),Pending,"5,065 commits"
Commits Link (All Time),http://openhub.net/p/sambapos/commits,http://openhub.net/p/Catel/commits
Initial Commit,Pending,about 11 years ago
Most Recent Commit,Pending,8 days ago
Contributors (Past 12 Months),Pending,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sambapos/contributors?time_span=12+months,http://openhub.net/p/Catel/contributors?time_span=12+months
Commits (Past 12 Months),Pending,237 commits
Commits Link (Past 12 Months),http://openhub.net/p/sambapos/commits?time_span=12+months,http://openhub.net/p/Catel/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,469 files"
Lines Added (Past 12 Months),Pending,"33,217 lines"
Lines Removed (Past 12 Months),Pending,"135,546 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/Catel/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sambapos/contributors?time_span=30+days,http://openhub.net/p/Catel/contributors?time_span=30+days
Commits (Past 30 Days),Pending,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/sambapos/commits?time_span=30+days,http://openhub.net/p/Catel/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,11 files
Lines Added (Past 30 Days),Pending,14 lines
Lines Removed (Past 30 Days),Pending,14 lines
Mostly Written in,Pending,C#
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/Catel/factoids#FactoidCommentsHigh
Lines of Code,Pending,"93,435 lines"
Lines of Code Link,http://openhub.net/p/sambapos/analyses/latest/languages_summary,http://openhub.net/p/Catel/analyses/latest/languages_summary
Managers,emreeren http://openhub.net/accounts/emreeren,Position not yet claimed
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
