Project,Crowbar
Project Link,http://openhub.net/p/crowbar
Project Activity,Not Available
Open Hub Data Quality,Pending
Homepage,http://crowbar.github.io
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending
Estimated Cost Link,http://openhub.net/p/crowbar/estimated_cost
Contributors (All Time),Pending
Contributors Link (All Time),http://openhub.net/p/crowbar/contributors
Commits (All Time),Pending
Commits Link (All Time),http://openhub.net/p/crowbar/commits
Initial Commit,Pending
Most Recent Commit,Pending
Contributors (Past 12 Months),Pending
Contributors Link (Past 12 Months),http://openhub.net/p/crowbar/contributors?time_span=12+months
Commits (Past 12 Months),Pending
Commits Link (Past 12 Months),http://openhub.net/p/crowbar/commits?time_span=12+months
Files Modified (Past 12 Months),Pending
Lines Added (Past 12 Months),Pending
Lines Removed (Past 12 Months),Pending
Year-Over-Year Commits,Pending
Year-Over-Year Commits Link,Pending
Contributors (Past 30 Days),Pending
Contributors Link (Past 30 Days),http://openhub.net/p/crowbar/contributors?time_span=30+days
Commits (Past 30 Days),Pending
Commits Link(Past 30 Days),http://openhub.net/p/crowbar/commits?time_span=30+days
Files Modified (Past 30 Days),Pending
Lines Added (Past 30 Days),Pending
Lines Removed (Past 30 Days),Pending
Mostly Written in,Pending
Comments,Pending
Comments Link,Pending
Lines of Code,Pending
Lines of Code Link,http://openhub.net/p/crowbar/analyses/latest/languages_summary
Managers,"zehicle http://openhub.net/accounts/zehicle, galthaus http://openhub.net/accounts/galthaus, VictorLowther http://openhub.net/accounts/VictorLowther, Thomas Boerger http://openhub.net/accounts/tboerger"
Open Hub Users,9 users
Open Hub User Rating,0.0
Number of Ratings,0
