Project,BLAX!,Lightning Database
Project Link,http://openhub.net/p/blax,http://openhub.net/p/lightning_database
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,https://sourceforge.net/projects/blax,https://symas.com/lmdb/
Project License,No Data,OpenLDAP_Public_License http://openhub.net/licenses/OpenLDAP_Public_License
Estimated Cost,"$2,855,472",Pending
Estimated Cost Link,http://openhub.net/p/blax/estimated_cost,http://openhub.net/p/lightning_database/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/blax/contributors,http://openhub.net/p/lightning_database/contributors
Commits (All Time),74 commits,Pending
Commits Link (All Time),http://openhub.net/p/blax/commits,http://openhub.net/p/lightning_database/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,over 14 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/blax/contributors?time_span=12+months,http://openhub.net/p/lightning_database/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/blax/commits?time_span=12+months,http://openhub.net/p/lightning_database/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/blax/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/blax/contributors?time_span=30+days,http://openhub.net/p/lightning_database/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/blax/commits?time_span=30+days,http://openhub.net/p/lightning_database/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/blax/factoids#FactoidCommentsAverage,Pending
Lines of Code,"201,619 lines",Pending
Lines of Code Link,http://openhub.net/p/blax/analyses/latest/languages_summary,http://openhub.net/p/lightning_database/analyses/latest/languages_summary
Managers,Position not yet claimed,hyc http://openhub.net/accounts/hyc
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
