Project,ivroutcall,Asterisk
Project Link,http://openhub.net/p/ivroutcall,http://openhub.net/p/asterisk
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 4 months ago
Homepage,http://code.google.com/p/ivroutcall,http://www.asterisk.org/
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$38,991,994"
Estimated Cost Link,http://openhub.net/p/ivroutcall/estimated_cost,http://openhub.net/p/asterisk/estimated_cost
Contributors (All Time),No Data,371 developers
Contributors Link (All Time),http://openhub.net/p/ivroutcall/contributors,http://openhub.net/p/asterisk/contributors
Commits (All Time),No Data,"96,703 commits"
Commits Link (All Time),http://openhub.net/p/ivroutcall/commits,http://openhub.net/p/asterisk/commits
Initial Commit,No Data,over 24 years ago
Most Recent Commit,No Data,4 months ago
Contributors (Past 12 Months),No Data,48 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ivroutcall/contributors?time_span=12+months,http://openhub.net/p/asterisk/contributors?time_span=12+months
Commits (Past 12 Months),No Data,544 commits
Commits Link (Past 12 Months),http://openhub.net/p/ivroutcall/commits?time_span=12+months,http://openhub.net/p/asterisk/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,944 files
Lines Added (Past 12 Months),No Data,"49,486 lines"
Lines Removed (Past 12 Months),No Data,"186,277 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/asterisk/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ivroutcall/contributors?time_span=30+days,http://openhub.net/p/asterisk/contributors?time_span=30+days
Commits (Past 30 Days),No Data,118 commits
Commits Link(Past 30 Days),http://openhub.net/p/ivroutcall/commits?time_span=30+days,http://openhub.net/p/asterisk/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,256 files
Lines Added (Past 30 Days),No Data,"4,467 lines"
Lines Removed (Past 30 Days),No Data,"1,303 lines"
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/asterisk/factoids#FactoidCommentsAverage
Lines of Code,No Data,"2,429,646 lines"
Lines of Code Link,http://openhub.net/p/ivroutcall/analyses/latest/languages_summary,http://openhub.net/p/asterisk/analyses/latest/languages_summary
Managers,Position not yet claimed,Kevin P. Fleming http://openhub.net/accounts/kpfleming
Open Hub Users,0 users,172 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,49
