Project,scikit-image,Insight Toolkit
Project Link,http://openhub.net/p/scikit-image,http://openhub.net/p/itk
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Updated 4 months ago
Homepage,http://scikits-image.org,https://itk.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$840,660","$19,658,462"
Estimated Cost Link,http://openhub.net/p/scikit-image/estimated_cost,http://openhub.net/p/itk/estimated_cost
Contributors (All Time),653 developers,306 developers
Contributors Link (All Time),http://openhub.net/p/scikit-image/contributors,http://openhub.net/p/itk/contributors
Commits (All Time),"13,729 commits","42,077 commits"
Commits Link (All Time),http://openhub.net/p/scikit-image/commits,http://openhub.net/p/itk/commits
Initial Commit,over 14 years ago,over 28 years ago
Most Recent Commit,7 months ago,4 months ago
Contributors (Past 12 Months),31 developers,31 developers
Contributors Link (Past 12 Months),http://openhub.net/p/scikit-image/contributors?time_span=12+months,http://openhub.net/p/itk/contributors?time_span=12+months
Commits (Past 12 Months),209 commits,"1,876 commits"
Commits Link (Past 12 Months),http://openhub.net/p/scikit-image/commits?time_span=12+months,http://openhub.net/p/itk/commits?time_span=12+months
Files Modified (Past 12 Months),262 files,"5,246 files"
Lines Added (Past 12 Months),"5,886 lines","277,420 lines"
Lines Removed (Past 12 Months),"5,086 lines","150,684 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/scikit-image/factoids#FactoidActivityStable,http://openhub.net/p/itk/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/scikit-image/contributors?time_span=30+days,http://openhub.net/p/itk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,151 commits
Commits Link(Past 30 Days),http://openhub.net/p/scikit-image/commits?time_span=30+days,http://openhub.net/p/itk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,354 files"
Lines Added (Past 30 Days),No Activity,"62,958 lines"
Lines Removed (Past 30 Days),No Activity,"54,253 lines"
Mostly Written in,Python,C++
Comments,Very High,High
Comments Link,http://openhub.net/p/scikit-image/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/itk/factoids#FactoidCommentsHigh
Lines of Code,"62,486 lines","1,280,848 lines"
Lines of Code Link,http://openhub.net/p/scikit-image/analyses/latest/languages_summary,http://openhub.net/p/itk/analyses/latest/languages_summary
Managers,stefanv http://openhub.net/accounts/stefanv,ibanez http://openhub.net/accounts/ibanez
Open Hub Users,40 users,62 users
Open Hub User Rating,5.0,4.6
Number of Ratings,4,17
