Project,ErlIRC,DMDirc
Project Link,http://openhub.net/p/p_5753,http://openhub.net/p/DMDirc
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 12 hours ago
Homepage,http://git.erlang.geek.nz/?p=erlirc.git;a=summary,https://www.dmdirc.com/
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,"$126,033","$503,205"
Estimated Cost Link,http://openhub.net/p/p_5753/estimated_cost,http://openhub.net/p/DMDirc/estimated_cost
Contributors (All Time),1 developer,10 developers
Contributors Link (All Time),http://openhub.net/p/p_5753/contributors,http://openhub.net/p/DMDirc/contributors
Commits (All Time),146 commits,"10,100 commits"
Commits Link (All Time),http://openhub.net/p/p_5753/commits,http://openhub.net/p/DMDirc/commits
Initial Commit,about 17 years ago,over 17 years ago
Most Recent Commit,over 8 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_5753/contributors?time_span=12+months,http://openhub.net/p/DMDirc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_5753/commits?time_span=12+months,http://openhub.net/p/DMDirc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_5753/factoids#FactoidTeamSizeZero,http://openhub.net/p/DMDirc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_5753/contributors?time_span=30+days,http://openhub.net/p/DMDirc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_5753/commits?time_span=30+days,http://openhub.net/p/DMDirc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Erlang,Java
Comments,Very High,High
Comments Link,http://openhub.net/p/p_5753/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/DMDirc/factoids#FactoidCommentsHigh
Lines of Code,"10,235 lines","38,320 lines"
Lines of Code Link,http://openhub.net/p/p_5753/analyses/latest/languages_summary,http://openhub.net/p/DMDirc/analyses/latest/languages_summary
Managers,Position not yet claimed,"Dataforce http://openhub.net/accounts/Dataforce, Chris Smith http://openhub.net/accounts/csmith"
Open Hub Users,2 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
