Project,NoteHighlight2016,EvImSync and Evernote2Onenote
Project Link,http://openhub.net/p/NoteHighlight2016,http://openhub.net/p/evimsync
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 11 hours ago
Homepage,https://github.com/elvirbrk/NoteHighlight2016,http://stefanstools.sourceforge.net/
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$86,627","$872,259"
Estimated Cost Link,http://openhub.net/p/NoteHighlight2016/estimated_cost,http://openhub.net/p/evimsync/estimated_cost
Contributors (All Time),9 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/NoteHighlight2016/contributors,http://openhub.net/p/evimsync/contributors
Commits (All Time),184 commits,204 commits
Commits Link (All Time),http://openhub.net/p/NoteHighlight2016/commits,http://openhub.net/p/evimsync/commits
Initial Commit,over 8 years ago,over 13 years ago
Most Recent Commit,10 months ago,about 8 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/NoteHighlight2016/contributors?time_span=12+months,http://openhub.net/p/evimsync/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/NoteHighlight2016/commits?time_span=12+months,http://openhub.net/p/evimsync/commits?time_span=12+months
Files Modified (Past 12 Months),22 files,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/NoteHighlight2016/factoids#FactoidActivityStable,http://openhub.net/p/evimsync/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/NoteHighlight2016/contributors?time_span=30+days,http://openhub.net/p/evimsync/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/NoteHighlight2016/commits?time_span=30+days,http://openhub.net/p/evimsync/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/NoteHighlight2016/factoids#FactoidCommentsAverage,http://openhub.net/p/evimsync/factoids#FactoidCommentsAverage
Lines of Code,"7,347 lines","66,114 lines"
Lines of Code Link,http://openhub.net/p/NoteHighlight2016/analyses/latest/languages_summary,http://openhub.net/p/evimsync/analyses/latest/languages_summary
Managers,elvirbrk http://openhub.net/accounts/elvirbrk,Stefan Küng http://openhub.net/accounts/Stefan
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
