Project,Mosh (mobile shell),mksh
Project Link,http://openhub.net/p/mosh-shell,http://openhub.net/p/mksh
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 24 minutes ago,Updated about 23 hours ago
Homepage,https://mosh.org/,http://mirbsd.de/mksh
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,MirOS http://openhub.net/licenses/MirOS
Estimated Cost,"$195,084","$764,734"
Estimated Cost Link,http://openhub.net/p/mosh-shell/estimated_cost,http://openhub.net/p/mksh/estimated_cost
Contributors (All Time),78 developers,44 developers
Contributors Link (All Time),http://openhub.net/p/mosh-shell/contributors,http://openhub.net/p/mksh/contributors
Commits (All Time),"1,451 commits","6,406 commits"
Commits Link (All Time),http://openhub.net/p/mosh-shell/commits,http://openhub.net/p/mksh/commits
Initial Commit,over 13 years ago,over 21 years ago
Most Recent Commit,9 months ago,26 days ago
Contributors (Past 12 Months),2 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mosh-shell/contributors?time_span=12+months,http://openhub.net/p/mksh/contributors?time_span=12+months
Commits (Past 12 Months),11 commits,355 commits
Commits Link (Past 12 Months),http://openhub.net/p/mosh-shell/commits?time_span=12+months,http://openhub.net/p/mksh/commits?time_span=12+months
Files Modified (Past 12 Months),86 files,99 files
Lines Added (Past 12 Months),"3,209 lines","14,035 lines"
Lines Removed (Past 12 Months),"3,312 lines","5,699 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mosh-shell/factoids#FactoidActivityStable,http://openhub.net/p/mksh/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mosh-shell/contributors?time_span=30+days,http://openhub.net/p/mksh/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,56 commits
Commits Link(Past 30 Days),http://openhub.net/p/mosh-shell/commits?time_span=30+days,http://openhub.net/p/mksh/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,30 files
Lines Added (Past 30 Days),No Activity,521 lines
Lines Removed (Past 30 Days),No Activity,413 lines
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/mosh-shell/factoids#FactoidCommentsAverage,http://openhub.net/p/mksh/factoids#FactoidCommentsAverage
Lines of Code,"15,852 lines","56,869 lines"
Lines of Code Link,http://openhub.net/p/mosh-shell/analyses/latest/languages_summary,http://openhub.net/p/mksh/analyses/latest/languages_summary
Managers,Position not yet claimed,mirabilos http://openhub.net/accounts/mirabilos
Open Hub Users,10 users,20 users
Open Hub User Rating,4.0,4.4
Number of Ratings,1,5
