Project,nagios-plugin-kafka,Apache Samza
Project Link,http://openhub.net/p/nagios-plugin-kafka,http://openhub.net/p/samza
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 24 hours ago,Updated about 24 hours ago
Homepage,https://www.linkedin.com/in/harisekhon,http://samza.apache.org
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$12,604","$2,393,121"
Estimated Cost Link,http://openhub.net/p/nagios-plugin-kafka/estimated_cost,http://openhub.net/p/samza/estimated_cost
Contributors (All Time),4 developers,197 developers
Contributors Link (All Time),http://openhub.net/p/nagios-plugin-kafka/contributors,http://openhub.net/p/samza/contributors
Commits (All Time),"1,619 commits","2,596 commits"
Commits Link (All Time),http://openhub.net/p/nagios-plugin-kafka/commits,http://openhub.net/p/samza/commits
Initial Commit,almost 8 years ago,almost 11 years ago
Most Recent Commit,3 months ago,about 2 months ago
Contributors (Past 12 Months),1 developer,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nagios-plugin-kafka/contributors?time_span=12+months,http://openhub.net/p/samza/contributors?time_span=12+months
Commits (Past 12 Months),60 commits,31 commits
Commits Link (Past 12 Months),http://openhub.net/p/nagios-plugin-kafka/commits?time_span=12+months,http://openhub.net/p/samza/commits?time_span=12+months
Files Modified (Past 12 Months),52 files,98 files
Lines Added (Past 12 Months),3 lines,"3,291 lines"
Lines Removed (Past 12 Months),181 lines,"1,005 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/nagios-plugin-kafka/factoids#FactoidActivityStable,http://openhub.net/p/samza/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nagios-plugin-kafka/contributors?time_span=30+days,http://openhub.net/p/samza/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nagios-plugin-kafka/commits?time_span=30+days,http://openhub.net/p/samza/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/nagios-plugin-kafka/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/samza/factoids#FactoidCommentsAverage
Lines of Code,"1,188 lines","170,626 lines"
Lines of Code Link,http://openhub.net/p/nagios-plugin-kafka/analyses/latest/languages_summary,http://openhub.net/p/samza/analyses/latest/languages_summary
Managers,Hari Sekhon http://openhub.net/accounts/harisekhon,Jon Bringhurst http://openhub.net/accounts/jonbringhurst
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
