Project,ikiwiki,ion
Project Link,http://openhub.net/p/ikiwiki,http://openhub.net/p/p_8341
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 22 hours ago,No Data
Homepage,http://ikiwiki.info,http://modeemi.fi/~tuomov/ion/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$1,227,632",No Data
Estimated Cost Link,http://openhub.net/p/ikiwiki/estimated_cost,http://openhub.net/p/p_8341/estimated_cost
Contributors (All Time),"1,155 developers",No Data
Contributors Link (All Time),http://openhub.net/p/ikiwiki/contributors,http://openhub.net/p/p_8341/contributors
Commits (All Time),"20,938 commits",No Data
Commits Link (All Time),http://openhub.net/p/ikiwiki/commits,http://openhub.net/p/p_8341/commits
Initial Commit,about 18 years ago,No Data
Most Recent Commit,4 days ago,No Data
Contributors (Past 12 Months),22 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ikiwiki/contributors?time_span=12+months,http://openhub.net/p/p_8341/contributors?time_span=12+months
Commits (Past 12 Months),133 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/ikiwiki/commits?time_span=12+months,http://openhub.net/p/p_8341/commits?time_span=12+months
Files Modified (Past 12 Months),87 files,No Data
Lines Added (Past 12 Months),5 lines,No Data
Lines Removed (Past 12 Months),13 lines,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/ikiwiki/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),8 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ikiwiki/contributors?time_span=30+days,http://openhub.net/p/p_8341/contributors?time_span=30+days
Commits (Past 30 Days),31 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ikiwiki/commits?time_span=30+days,http://openhub.net/p/p_8341/commits?time_span=30+days
Files Modified (Past 30 Days),21 files,No Data
Lines Added (Past 30 Days),1 line,No Data
Lines Removed (Past 30 Days),9 lines,No Data
Mostly Written in,Perl,No Data
Comments,Very Low,No Data
Comments Link,http://openhub.net/p/ikiwiki/factoids#FactoidCommentsVeryLow,No Data
Lines of Code,"89,832 lines",No Data
Lines of Code Link,http://openhub.net/p/ikiwiki/analyses/latest/languages_summary,http://openhub.net/p/p_8341/analyses/latest/languages_summary
Managers,Amitai Schleier http://openhub.net/accounts/schmonz,Position not yet claimed
Open Hub Users,32 users,11 users
Open Hub User Rating,4.6,3.6
Number of Ratings,14,8
