Project,AdGuard,SmartAdBlock
Project Link,http://openhub.net/p/Adguard,http://openhub.net/p/SmartAdBlock
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated about 5 hours ago
Homepage,https://adguard.com/,https://github.com/smartadblock/SmartAdBlock
Project License,lgpl3 http://openhub.net/licenses/lgpl3,GPL-1-0plus http://openhub.net/licenses/GPL-1-0plus
Estimated Cost,"$9,909,544","$579,854"
Estimated Cost Link,http://openhub.net/p/Adguard/estimated_cost,http://openhub.net/p/SmartAdBlock/estimated_cost
Contributors (All Time),382 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/Adguard/contributors,http://openhub.net/p/SmartAdBlock/contributors
Commits (All Time),"253,982 commits",51 commits
Commits Link (All Time),http://openhub.net/p/Adguard/commits,http://openhub.net/p/SmartAdBlock/commits
Initial Commit,almost 10 years ago,about 5 years ago
Most Recent Commit,1 day ago,over 4 years ago
Contributors (Past 12 Months),93 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Adguard/contributors?time_span=12+months,http://openhub.net/p/SmartAdBlock/contributors?time_span=12+months
Commits (Past 12 Months),"41,421 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Adguard/commits?time_span=12+months,http://openhub.net/p/SmartAdBlock/commits?time_span=12+months
Files Modified (Past 12 Months),"667,570 files",No Activity
Lines Added (Past 12 Months),"1,883,470 lines",No Activity
Lines Removed (Past 12 Months),"1,268,157 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Adguard/factoids#FactoidActivityStable,http://openhub.net/p/SmartAdBlock/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),37 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Adguard/contributors?time_span=30+days,http://openhub.net/p/SmartAdBlock/contributors?time_span=30+days
Commits (Past 30 Days),"2,849 commits",No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Adguard/commits?time_span=30+days,http://openhub.net/p/SmartAdBlock/commits?time_span=30+days
Files Modified (Past 30 Days),"195,023 files",No Activity
Lines Added (Past 30 Days),"137,125 lines",No Activity
Lines Removed (Past 30 Days),"136,812 lines",No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/Adguard/factoids#FactoidCommentsVeryLow,http://openhub.net/p/SmartAdBlock/factoids#FactoidCommentsVeryLow
Lines of Code,"651,690 lines","45,096 lines"
Lines of Code Link,http://openhub.net/p/Adguard/analyses/latest/languages_summary,http://openhub.net/p/SmartAdBlock/analyses/latest/languages_summary
Managers,John Vandenberg http://openhub.net/accounts/jayvdb,smartadblock http://openhub.net/accounts/smartadblock
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
