Project,OpenBricks
Project Link,http://openhub.net/p/openbricks
Project Activity,Inactive
Open Hub Data Quality,Updated 3 days ago
Homepage,http://www.openbricks.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$785,341"
Estimated Cost Link,http://openhub.net/p/openbricks/estimated_cost
Contributors (All Time),79 developers
Contributors Link (All Time),http://openhub.net/p/openbricks/contributors
Commits (All Time),"21,123 commits"
Commits Link (All Time),http://openhub.net/p/openbricks/commits
Initial Commit,almost 21 years ago
Most Recent Commit,over 3 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openbricks/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openbricks/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openbricks/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openbricks/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openbricks/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,shell script
Comments,Average
Comments Link,http://openhub.net/p/openbricks/factoids#FactoidCommentsAverage
Lines of Code,"58,788 lines"
Lines of Code Link,http://openhub.net/p/openbricks/analyses/latest/languages_summary
Managers,"Guillaume Lecerf http://openhub.net/accounts/glecerf, Benjamin Zores http://openhub.net/accounts/gxben, Mathieu Schroeter http://openhub.net/accounts/Skywalker13, Davide Cavalca http://openhub.net/accounts/davide"
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
