Project,jdbi,HyperSQL Database Engine
Project Link,http://openhub.net/p/jdbi,http://openhub.net/p/hsqldb
Project Activity,High,Very Low
Open Hub Data Quality,Updated about 12 hours ago,Updated about 21 hours ago
Homepage,http://jdbi.org/,http://hsqldb.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$109,579,929","$3,747,903"
Estimated Cost Link,http://openhub.net/p/jdbi/estimated_cost,http://openhub.net/p/hsqldb/estimated_cost
Contributors (All Time),170 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/jdbi/contributors,http://openhub.net/p/hsqldb/contributors
Commits (All Time),"6,657 commits","4,578 commits"
Commits Link (All Time),http://openhub.net/p/jdbi/commits,http://openhub.net/p/hsqldb/commits
Initial Commit,over 19 years ago,about 17 years ago
Most Recent Commit,about 1 month ago,2 days ago
Contributors (Past 12 Months),14 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/jdbi/contributors?time_span=12+months,http://openhub.net/p/hsqldb/contributors?time_span=12+months
Commits (Past 12 Months),810 commits,92 commits
Commits Link (Past 12 Months),http://openhub.net/p/jdbi/commits?time_span=12+months,http://openhub.net/p/hsqldb/commits?time_span=12+months
Files Modified (Past 12 Months),"21,673 files",509 files
Lines Added (Past 12 Months),"3,919,890 lines","44,321 lines"
Lines Removed (Past 12 Months),"806,021 lines","33,988 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/jdbi/factoids#FactoidActivityStable,http://openhub.net/p/hsqldb/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/jdbi/contributors?time_span=30+days,http://openhub.net/p/hsqldb/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,16 commits
Commits Link(Past 30 Days),http://openhub.net/p/jdbi/commits?time_span=30+days,http://openhub.net/p/hsqldb/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,34 files
Lines Added (Past 30 Days),3 lines,"1,207 lines"
Lines Removed (Past 30 Days),3 lines,478 lines
Mostly Written in,JavaScript,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/jdbi/factoids#FactoidCommentsVeryLow,http://openhub.net/p/hsqldb/factoids#FactoidCommentsAverage
Lines of Code,"6,471,143 lines","262,911 lines"
Lines of Code Link,http://openhub.net/p/jdbi/analyses/latest/languages_summary,http://openhub.net/p/hsqldb/analyses/latest/languages_summary
Managers,Position not yet claimed,Fred Toussi http://openhub.net/accounts/fredt
Open Hub Users,1 user,216 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,43
