Project,Paver,Priest
Project Link,http://openhub.net/p/paver,http://openhub.net/p/priest
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 12 hours ago
Homepage,http://paver.github.com/,https://github.com/rkh/priest
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$81,742","$8,462"
Estimated Cost Link,http://openhub.net/p/paver/estimated_cost,http://openhub.net/p/priest/estimated_cost
Contributors (All Time),46 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/paver/contributors,http://openhub.net/p/priest/contributors
Commits (All Time),535 commits,83 commits
Commits Link (All Time),http://openhub.net/p/paver/commits,http://openhub.net/p/priest/commits
Initial Commit,over 15 years ago,almost 15 years ago
Most Recent Commit,about 1 year ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/paver/contributors?time_span=12+months,http://openhub.net/p/priest/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/paver/commits?time_span=12+months,http://openhub.net/p/priest/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/paver/factoids#FactoidTeamSizeZero,http://openhub.net/p/priest/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/paver/contributors?time_span=30+days,http://openhub.net/p/priest/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/paver/commits?time_span=30+days,http://openhub.net/p/priest/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Ruby
Comments,Average,Very Low
Comments Link,http://openhub.net/p/paver/factoids#FactoidCommentsAverage,http://openhub.net/p/priest/factoids#FactoidCommentsVeryLow
Lines of Code,"6,788 lines",779 lines
Lines of Code Link,http://openhub.net/p/paver/analyses/latest/languages_summary,http://openhub.net/p/priest/analyses/latest/languages_summary
Managers,Kevin Dangoor http://openhub.net/accounts/dangoor,rkh http://openhub.net/accounts/rkh
Open Hub Users,8 users,0 users
Open Hub User Rating,4.4,0.0
Number of Ratings,5,0
