Project,NLog - Advanced .NET Logging,ServiceStack
Project Link,http://openhub.net/p/nlog,http://openhub.net/p/servicestack
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://nlog-project.org/,http://www.servicestack.net
Project License,bsd http://openhub.net/licenses/bsd,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$1,589,295","$6,409,054"
Estimated Cost Link,http://openhub.net/p/nlog/estimated_cost,http://openhub.net/p/servicestack/estimated_cost
Contributors (All Time),191 developers,337 developers
Contributors Link (All Time),http://openhub.net/p/nlog/contributors,http://openhub.net/p/servicestack/contributors
Commits (All Time),"5,783 commits","12,832 commits"
Commits Link (All Time),http://openhub.net/p/nlog/commits,http://openhub.net/p/servicestack/commits
Initial Commit,almost 20 years ago,over 15 years ago
Most Recent Commit,4 months ago,over 2 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nlog/contributors?time_span=12+months,http://openhub.net/p/servicestack/contributors?time_span=12+months
Commits (Past 12 Months),11 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nlog/commits?time_span=12+months,http://openhub.net/p/servicestack/commits?time_span=12+months
Files Modified (Past 12 Months),17 files,No Activity
Lines Added (Past 12 Months),91 lines,No Activity
Lines Removed (Past 12 Months),47 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nlog/factoids#FactoidActivityStable,http://openhub.net/p/servicestack/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nlog/contributors?time_span=30+days,http://openhub.net/p/servicestack/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nlog/commits?time_span=30+days,http://openhub.net/p/servicestack/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,High,Low
Comments Link,http://openhub.net/p/nlog/factoids#FactoidCommentsHigh,http://openhub.net/p/servicestack/factoids#FactoidCommentsLow
Lines of Code,"115,488 lines","435,741 lines"
Lines of Code Link,http://openhub.net/p/nlog/analyses/latest/languages_summary,http://openhub.net/p/servicestack/analyses/latest/languages_summary
Managers,Jarek Kowalski http://openhub.net/accounts/jkowalski,mythz http://openhub.net/accounts/mythz
Open Hub Users,104 users,5 users
Open Hub User Rating,4.6,5.0
Number of Ratings,19,2
