Project,DocBlox,phpMyAdmin
Project Link,http://openhub.net/p/docblox,http://openhub.net/p/phpmyadmin
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 5 days ago,Updated 8 days ago
Homepage,http://www.docblox-project.org/,https://www.phpmyadmin.net/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0,"$6,092,484"
Estimated Cost Link,http://openhub.net/p/docblox/estimated_cost,http://openhub.net/p/phpmyadmin/estimated_cost
Contributors (All Time),6 developers,"2,449 developers"
Contributors Link (All Time),http://openhub.net/p/docblox/contributors,http://openhub.net/p/phpmyadmin/contributors
Commits (All Time),2 commits,"183,499 commits"
Commits Link (All Time),http://openhub.net/p/docblox/commits,http://openhub.net/p/phpmyadmin/commits
Initial Commit,about 12 years ago,about 23 years ago
Most Recent Commit,about 12 years ago,10 days ago
Contributors (Past 12 Months),No Activity,154 developers
Contributors Link (Past 12 Months),http://openhub.net/p/docblox/contributors?time_span=12+months,http://openhub.net/p/phpmyadmin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,713 commits"
Commits Link (Past 12 Months),http://openhub.net/p/docblox/commits?time_span=12+months,http://openhub.net/p/phpmyadmin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"8,554 files"
Lines Added (Past 12 Months),No Activity,"965,878 lines"
Lines Removed (Past 12 Months),No Activity,"954,208 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/docblox/factoids#FactoidTeamSizeZero,http://openhub.net/p/phpmyadmin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/docblox/contributors?time_span=30+days,http://openhub.net/p/phpmyadmin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,171 commits
Commits Link(Past 30 Days),http://openhub.net/p/docblox/commits?time_span=30+days,http://openhub.net/p/phpmyadmin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,600 files
Lines Added (Past 30 Days),No Activity,"14,480 lines"
Lines Removed (Past 30 Days),No Activity,"11,662 lines"
Mostly Written in,No Code Found,PHP
Comments,No Comments Found,Low
Comments Link,No Comments Found,http://openhub.net/p/phpmyadmin/factoids#FactoidCommentsLow
Lines of Code,0 lines,"422,815 lines"
Lines of Code Link,http://openhub.net/p/docblox/analyses/latest/languages_summary,http://openhub.net/p/phpmyadmin/analyses/latest/languages_summary
Managers,mvriel http://openhub.net/accounts/mvriel,Michal Čihař http://openhub.net/accounts/nijel
Open Hub Users,13 users,"4,204 users"
Open Hub User Rating,3.5,4.2
Number of Ratings,2,972
