Project,Orione tools,ngs
Project Link,http://openhub.net/p/orione-tools,http://openhub.net/p/ngs
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 21 hours ago
Homepage,http://orione.crs4.it,https://github.com/nmdp-bioinformatics/ngs
Project License,mit http://openhub.net/licenses/mit,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$159,847","$413,467"
Estimated Cost Link,http://openhub.net/p/orione-tools/estimated_cost,http://openhub.net/p/ngs/estimated_cost
Contributors (All Time),13 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/orione-tools/contributors,http://openhub.net/p/ngs/contributors
Commits (All Time),858 commits,323 commits
Commits Link (All Time),http://openhub.net/p/orione-tools/commits,http://openhub.net/p/ngs/commits
Initial Commit,over 11 years ago,over 9 years ago
Most Recent Commit,over 6 years ago,almost 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/orione-tools/contributors?time_span=12+months,http://openhub.net/p/ngs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/orione-tools/commits?time_span=12+months,http://openhub.net/p/ngs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/orione-tools/factoids#FactoidTeamSizeZero,http://openhub.net/p/ngs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/orione-tools/contributors?time_span=30+days,http://openhub.net/p/ngs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/orione-tools/commits?time_span=30+days,http://openhub.net/p/ngs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/orione-tools/factoids#FactoidCommentsLow,http://openhub.net/p/ngs/factoids#FactoidCommentsAverage
Lines of Code,"13,222 lines","32,682 lines"
Lines of Code Link,http://openhub.net/p/orione-tools/analyses/latest/languages_summary,http://openhub.net/p/ngs/analyses/latest/languages_summary
Managers,gmauro http://openhub.net/accounts/gmauro,Michael Heuer http://openhub.net/accounts/heuermh
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
