Project,UnDBX,docx2txt
Project Link,http://openhub.net/p/undbx,http://openhub.net/p/docx2txt
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,http://code.google.com/p/undbx/,http://sourceforge.net/projects/docx2txt
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$32,789","$7,318"
Estimated Cost Link,http://openhub.net/p/undbx/estimated_cost,http://openhub.net/p/docx2txt/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/undbx/contributors,http://openhub.net/p/docx2txt/contributors
Commits (All Time),120 commits,58 commits
Commits Link (All Time),http://openhub.net/p/undbx/commits,http://openhub.net/p/docx2txt/commits
Initial Commit,almost 16 years ago,almost 16 years ago
Most Recent Commit,over 5 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/undbx/contributors?time_span=12+months,http://openhub.net/p/docx2txt/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/undbx/commits?time_span=12+months,http://openhub.net/p/docx2txt/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/undbx/factoids#FactoidTeamSizeZero,http://openhub.net/p/docx2txt/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/undbx/contributors?time_span=30+days,http://openhub.net/p/docx2txt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/undbx/commits?time_span=30+days,http://openhub.net/p/docx2txt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Perl
Comments,Low,High
Comments Link,http://openhub.net/p/undbx/factoids#FactoidCommentsLow,http://openhub.net/p/docx2txt/factoids#FactoidCommentsHigh
Lines of Code,"2,858 lines",684 lines
Lines of Code Link,http://openhub.net/p/undbx/analyses/latest/languages_summary,http://openhub.net/p/docx2txt/analyses/latest/languages_summary
Managers,Avi Rozen http://openhub.net/accounts/ZungBang,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
