Project,Muen Separation Kernel,Jailhouse
Project Link,http://openhub.net/p/muen,http://openhub.net/p/jailhouse
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://muen.codelabs.ch,https://github.com/siemens/jailhouse
Project License,gpl3 http://openhub.net/licenses/gpl3,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$2,886,606","$648,808"
Estimated Cost Link,http://openhub.net/p/muen/estimated_cost,http://openhub.net/p/jailhouse/estimated_cost
Contributors (All Time),18 developers,75 developers
Contributors Link (All Time),http://openhub.net/p/muen/contributors,http://openhub.net/p/jailhouse/contributors
Commits (All Time),"14,753 commits","3,006 commits"
Commits Link (All Time),http://openhub.net/p/muen/commits,http://openhub.net/p/jailhouse/commits
Initial Commit,over 11 years ago,over 10 years ago
Most Recent Commit,8 days ago,over 1 year ago
Contributors (Past 12 Months),6 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/muen/contributors?time_span=12+months,http://openhub.net/p/jailhouse/contributors?time_span=12+months
Commits (Past 12 Months),257 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/muen/commits?time_span=12+months,http://openhub.net/p/jailhouse/commits?time_span=12+months
Files Modified (Past 12 Months),375 files,No Activity
Lines Added (Past 12 Months),"33,199 lines",No Activity
Lines Removed (Past 12 Months),"19,208 lines",No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/muen/factoids#FactoidActivityStable,http://openhub.net/p/jailhouse/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/muen/contributors?time_span=30+days,http://openhub.net/p/jailhouse/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/muen/commits?time_span=30+days,http://openhub.net/p/jailhouse/commits?time_span=30+days
Files Modified (Past 30 Days),36 files,No Activity
Lines Added (Past 30 Days),"1,278 lines",No Activity
Lines Removed (Past 30 Days),95 lines,No Activity
Mostly Written in,Ada,C
Comments,Average,Average
Comments Link,http://openhub.net/p/muen/factoids#FactoidCommentsAverage,http://openhub.net/p/jailhouse/factoids#FactoidCommentsAverage
Lines of Code,"208,009 lines","48,677 lines"
Lines of Code Link,http://openhub.net/p/muen/analyses/latest/languages_summary,http://openhub.net/p/jailhouse/analyses/latest/languages_summary
Managers,Reto Buerki http://openhub.net/accounts/reet,jan-kiszka http://openhub.net/accounts/jan-kiszka
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
