Project,DasBlog,DotNetOpenAuth
Project Link,http://openhub.net/p/dasBlog,http://openhub.net/p/dotnetopenauth
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated about 9 hours ago
Homepage,http://www.dasblog.info,http://www.dotnetopenauth.net/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License
Estimated Cost,"$1,818,303","$2,450,724"
Estimated Cost Link,http://openhub.net/p/dasBlog/estimated_cost,http://openhub.net/p/dotnetopenauth/estimated_cost
Contributors (All Time),15 developers,25 developers
Contributors Link (All Time),http://openhub.net/p/dasBlog/contributors,http://openhub.net/p/dotnetopenauth/contributors
Commits (All Time),776 commits,"3,458 commits"
Commits Link (All Time),http://openhub.net/p/dasBlog/commits,http://openhub.net/p/dotnetopenauth/commits
Initial Commit,over 19 years ago,almost 16 years ago
Most Recent Commit,about 16 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dasBlog/contributors?time_span=12+months,http://openhub.net/p/dotnetopenauth/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dasBlog/commits?time_span=12+months,http://openhub.net/p/dotnetopenauth/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dasBlog/factoids#FactoidTeamSizeZero,http://openhub.net/p/dotnetopenauth/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dasBlog/contributors?time_span=30+days,http://openhub.net/p/dotnetopenauth/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dasBlog/commits?time_span=30+days,http://openhub.net/p/dotnetopenauth/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,JavaScript
Comments,Very High,Average
Comments Link,http://openhub.net/p/dasBlog/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/dotnetopenauth/factoids#FactoidCommentsAverage
Lines of Code,"133,679 lines","176,721 lines"
Lines of Code Link,http://openhub.net/p/dasBlog/analyses/latest/languages_summary,http://openhub.net/p/dotnetopenauth/analyses/latest/languages_summary
Managers,shanselman http://openhub.net/accounts/shanselman,aarnott http://openhub.net/accounts/aarnott
Open Hub Users,4 users,35 users
Open Hub User Rating,4.5,4.5
Number of Ratings,2,11
