Project,Jajuk,GNU tar
Project Link,http://openhub.net/p/p_5944,http://openhub.net/p/tar
Project Activity,Very Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://jajuk.info/,http://savannah.gnu.org/projects/tar/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,099,288","$336,923"
Estimated Cost Link,http://openhub.net/p/p_5944/estimated_cost,http://openhub.net/p/tar/estimated_cost
Contributors (All Time),30 developers,40 developers
Contributors Link (All Time),http://openhub.net/p/p_5944/contributors,http://openhub.net/p/tar/contributors
Commits (All Time),"6,599 commits","3,142 commits"
Commits Link (All Time),http://openhub.net/p/p_5944/commits,http://openhub.net/p/tar/commits
Initial Commit,over 20 years ago,over 33 years ago
Most Recent Commit,almost 2 years ago,2 months ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_5944/contributors?time_span=12+months,http://openhub.net/p/tar/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,69 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_5944/commits?time_span=12+months,http://openhub.net/p/tar/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,325 files
Lines Added (Past 12 Months),No Activity,896 lines
Lines Removed (Past 12 Months),No Activity,579 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_5944/factoids#FactoidTeamSizeZero,http://openhub.net/p/tar/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_5944/contributors?time_span=30+days,http://openhub.net/p/tar/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_5944/commits?time_span=30+days,http://openhub.net/p/tar/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C
Comments,High,Low
Comments Link,http://openhub.net/p/p_5944/factoids#FactoidCommentsHigh,http://openhub.net/p/tar/factoids#FactoidCommentsLow
Lines of Code,"82,003 lines","26,206 lines"
Lines of Code Link,http://openhub.net/p/p_5944/analyses/latest/languages_summary,http://openhub.net/p/tar/analyses/latest/languages_summary
Managers,bflorat http://openhub.net/accounts/bflorat,Position not yet claimed
Open Hub Users,5 users,"3,069 users"
Open Hub User Rating,4.8,4.4
Number of Ratings,6,414
