Project,XML Tree Object Model,Zaurus Synchronization Repository
Project Link,http://openhub.net/p/xtom,http://openhub.net/p/zsrep
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 11 hours ago,Pending
Homepage,http://sourceforge.net/projects/xtom/,https://sourceforge.net/projects/zsrep
Project License,No Data,No Data
Estimated Cost,"$116,994",Pending
Estimated Cost Link,http://openhub.net/p/xtom/estimated_cost,http://openhub.net/p/zsrep/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/xtom/contributors,http://openhub.net/p/zsrep/contributors
Commits (All Time),28 commits,Pending
Commits Link (All Time),http://openhub.net/p/xtom/commits,http://openhub.net/p/zsrep/commits
Initial Commit,over 19 years ago,Pending
Most Recent Commit,about 19 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/xtom/contributors?time_span=12+months,http://openhub.net/p/zsrep/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/xtom/commits?time_span=12+months,http://openhub.net/p/zsrep/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/xtom/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/xtom/contributors?time_span=30+days,http://openhub.net/p/zsrep/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/xtom/commits?time_span=30+days,http://openhub.net/p/zsrep/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/xtom/factoids#FactoidCommentsHigh,Pending
Lines of Code,"9,725 lines",Pending
Lines of Code Link,http://openhub.net/p/xtom/analyses/latest/languages_summary,http://openhub.net/p/zsrep/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
