Project,Gladius (j2me),mobile-gps-logger
Project Link,http://openhub.net/p/gladium,http://openhub.net/p/mobile-gps-logger
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://gladium.sourceforge.net,http://sites.google.com/site/mobilegpslogger
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/gladium/estimated_cost,http://openhub.net/p/mobile-gps-logger/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/gladium/contributors,http://openhub.net/p/mobile-gps-logger/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/gladium/commits,http://openhub.net/p/mobile-gps-logger/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/gladium/contributors?time_span=12+months,http://openhub.net/p/mobile-gps-logger/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/gladium/commits?time_span=12+months,http://openhub.net/p/mobile-gps-logger/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/gladium/contributors?time_span=30+days,http://openhub.net/p/mobile-gps-logger/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/gladium/commits?time_span=30+days,http://openhub.net/p/mobile-gps-logger/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/gladium/analyses/latest/languages_summary,http://openhub.net/p/mobile-gps-logger/analyses/latest/languages_summary
Managers,Paul Colby http://openhub.net/accounts/pcolby,Ahti Legonkov http://openhub.net/accounts/Ahti_Legonkov
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
