Project,eTokyoCabinet,LibertyEiffel
Project Link,http://openhub.net/p/eTokyoCabinet,http://openhub.net/p/LibertyEiffel
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 20 hours ago,Updated about 22 hours ago
Homepage,http://github.com/jvelilla/eTokyoCabinet,http://www.liberty-eiffel.org
Project License,No Data,"gpl3 http://openhub.net/licenses/gpl3, mit http://openhub.net/licenses/mit"
Estimated Cost,"$126,837","$29,373,924"
Estimated Cost Link,http://openhub.net/p/eTokyoCabinet/estimated_cost,http://openhub.net/p/LibertyEiffel/estimated_cost
Contributors (All Time),1 developer,21 developers
Contributors Link (All Time),http://openhub.net/p/eTokyoCabinet/contributors,http://openhub.net/p/LibertyEiffel/contributors
Commits (All Time),40 commits,"5,441 commits"
Commits Link (All Time),http://openhub.net/p/eTokyoCabinet/commits,http://openhub.net/p/LibertyEiffel/commits
Initial Commit,about 14 years ago,over 14 years ago
Most Recent Commit,almost 14 years ago,10 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/eTokyoCabinet/contributors?time_span=12+months,http://openhub.net/p/LibertyEiffel/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,55 commits
Commits Link (Past 12 Months),http://openhub.net/p/eTokyoCabinet/commits?time_span=12+months,http://openhub.net/p/LibertyEiffel/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,39 files
Lines Added (Past 12 Months),No Activity,"1,261 lines"
Lines Removed (Past 12 Months),No Activity,"1,035 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/eTokyoCabinet/factoids#FactoidTeamSizeZero,http://openhub.net/p/LibertyEiffel/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/eTokyoCabinet/contributors?time_span=30+days,http://openhub.net/p/LibertyEiffel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/eTokyoCabinet/commits?time_span=30+days,http://openhub.net/p/LibertyEiffel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,9 files
Lines Added (Past 30 Days),No Activity,296 lines
Lines Removed (Past 30 Days),No Activity,24 lines
Mostly Written in,Eiffel,C
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/eTokyoCabinet/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/LibertyEiffel/factoids#FactoidCommentsVeryLow
Lines of Code,"10,287 lines","1,848,331 lines"
Lines of Code Link,http://openhub.net/p/eTokyoCabinet/analyses/latest/languages_summary,http://openhub.net/p/LibertyEiffel/analyses/latest/languages_summary
Managers,jvelilla http://openhub.net/accounts/jvelilla,tybor http://openhub.net/accounts/tybor
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
