Project,test-bdd-cucumber-perl,Morelia Viridis
Project Link,http://openhub.net/p/test-bdd-cucumber-perl,http://openhub.net/p/MoreliaViridis
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 5 hours ago,Updated about 5 hours ago
Homepage,https://github.com/pjlsergeant/test-bdd-cucumber-perl,http://github.com/kidosoft/Morelia
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,No Data
Estimated Cost,"$57,495","$53,391"
Estimated Cost Link,http://openhub.net/p/test-bdd-cucumber-perl/estimated_cost,http://openhub.net/p/MoreliaViridis/estimated_cost
Contributors (All Time),22 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/test-bdd-cucumber-perl/contributors,http://openhub.net/p/MoreliaViridis/contributors
Commits (All Time),361 commits,686 commits
Commits Link (All Time),http://openhub.net/p/test-bdd-cucumber-perl/commits,http://openhub.net/p/MoreliaViridis/commits
Initial Commit,almost 13 years ago,over 14 years ago
Most Recent Commit,over 4 years ago,2 months ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/test-bdd-cucumber-perl/contributors?time_span=12+months,http://openhub.net/p/MoreliaViridis/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,22 commits
Commits Link (Past 12 Months),http://openhub.net/p/test-bdd-cucumber-perl/commits?time_span=12+months,http://openhub.net/p/MoreliaViridis/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,26 files
Lines Added (Past 12 Months),No Activity,197 lines
Lines Removed (Past 12 Months),No Activity,159 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/test-bdd-cucumber-perl/factoids#FactoidTeamSizeZero,http://openhub.net/p/MoreliaViridis/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/test-bdd-cucumber-perl/contributors?time_span=30+days,http://openhub.net/p/MoreliaViridis/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/test-bdd-cucumber-perl/commits?time_span=30+days,http://openhub.net/p/MoreliaViridis/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/test-bdd-cucumber-perl/factoids#FactoidCommentsAverage,http://openhub.net/p/MoreliaViridis/factoids#FactoidCommentsAverage
Lines of Code,"4,831 lines","4,537 lines"
Lines of Code Link,http://openhub.net/p/test-bdd-cucumber-perl/analyses/latest/languages_summary,http://openhub.net/p/MoreliaViridis/analyses/latest/languages_summary
Managers,Erik Hülsmann http://openhub.net/accounts/ehuelsmann,dryobates http://openhub.net/accounts/dryobates
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
