Project,xUnit.net,JUnit
Project Link,http://openhub.net/p/xunit,http://openhub.net/p/junit
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 4 hours ago,Updated about 5 hours ago
Homepage,https://github.com/xunit/xunit,https://junit.org/junit5/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$1,209,253","$944,744"
Estimated Cost Link,http://openhub.net/p/xunit/estimated_cost,http://openhub.net/p/junit/estimated_cost
Contributors (All Time),145 developers,199 developers
Contributors Link (All Time),http://openhub.net/p/xunit/contributors,http://openhub.net/p/junit/contributors
Commits (All Time),"2,392 commits","5,026 commits"
Commits Link (All Time),http://openhub.net/p/xunit/commits,http://openhub.net/p/junit/commits
Initial Commit,about 12 years ago,over 23 years ago
Most Recent Commit,about 20 hours ago,9 days ago
Contributors (Past 12 Months),8 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/xunit/contributors?time_span=12+months,http://openhub.net/p/junit/contributors?time_span=12+months
Commits (Past 12 Months),210 commits,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/xunit/commits?time_span=12+months,http://openhub.net/p/junit/commits?time_span=12+months
Files Modified (Past 12 Months),566 files,32 files
Lines Added (Past 12 Months),"19,751 lines",606 lines
Lines Removed (Past 12 Months),"10,135 lines",384 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/xunit/factoids#FactoidActivityStable,http://openhub.net/p/junit/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/xunit/contributors?time_span=30+days,http://openhub.net/p/junit/contributors?time_span=30+days
Commits (Past 30 Days),30 commits,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/xunit/commits?time_span=30+days,http://openhub.net/p/junit/commits?time_span=30+days
Files Modified (Past 30 Days),143 files,12 files
Lines Added (Past 30 Days),"3,445 lines",364 lines
Lines Removed (Past 30 Days),"1,444 lines",314 lines
Mostly Written in,C#,Java
Comments,Low,Low
Comments Link,http://openhub.net/p/xunit/factoids#FactoidCommentsLow,http://openhub.net/p/junit/factoids#FactoidCommentsLow
Lines of Code,"88,274 lines","70,594 lines"
Lines of Code Link,http://openhub.net/p/xunit/analyses/latest/languages_summary,http://openhub.net/p/junit/analyses/latest/languages_summary
Managers,Brad Wilson http://openhub.net/accounts/BradWilson,stefanbirkner http://openhub.net/accounts/stefanbirkner
Open Hub Users,52 users,"1,569 users"
Open Hub User Rating,4.7,4.4
Number of Ratings,19,304
