Project,XOOPS Dynamic Web CMS,OxygenOffice Professional
Project Link,http://openhub.net/p/xoops,http://openhub.net/p/p_10526
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 4 months ago,Updated about 3 hours ago
Homepage,http://www.xoops.org/,http://ooop.sf.net
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$200,160,292","$986,640"
Estimated Cost Link,http://openhub.net/p/xoops/estimated_cost,http://openhub.net/p/p_10526/estimated_cost
Contributors (All Time),171 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/xoops/contributors,http://openhub.net/p/p_10526/contributors
Commits (All Time),"56,688 commits",524 commits
Commits Link (All Time),http://openhub.net/p/xoops/commits,http://openhub.net/p/p_10526/commits
Initial Commit,over 17 years ago,over 17 years ago
Most Recent Commit,4 months ago,over 11 years ago
Contributors (Past 12 Months),31 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xoops/contributors?time_span=12+months,http://openhub.net/p/p_10526/contributors?time_span=12+months
Commits (Past 12 Months),"3,669 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xoops/commits?time_span=12+months,http://openhub.net/p/p_10526/commits?time_span=12+months
Files Modified (Past 12 Months),"23,495 files",No Activity
Lines Added (Past 12 Months),"4,188,235 lines",No Activity
Lines Removed (Past 12 Months),"1,887,684 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/xoops/factoids#FactoidActivityStable,http://openhub.net/p/p_10526/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),23 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xoops/contributors?time_span=30+days,http://openhub.net/p/p_10526/contributors?time_span=30+days
Commits (Past 30 Days),"1,784 commits",No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xoops/commits?time_span=30+days,http://openhub.net/p/p_10526/commits?time_span=30+days
Files Modified (Past 30 Days),"10,121 files",No Activity
Lines Added (Past 30 Days),"2,270,719 lines",No Activity
Lines Removed (Past 30 Days),"846,270 lines",No Activity
Mostly Written in,PHP,Java
Comments,Average,Very Low
Comments Link,http://openhub.net/p/xoops/factoids#FactoidCommentsAverage,http://openhub.net/p/p_10526/factoids#FactoidCommentsVeryLow
Lines of Code,"11,710,056 lines","74,728 lines"
Lines of Code Link,http://openhub.net/p/xoops/analyses/latest/languages_summary,http://openhub.net/p/p_10526/analyses/latest/languages_summary
Managers,mamba http://openhub.net/accounts/mamba,Position not yet claimed
Open Hub Users,47 users,6 users
Open Hub User Rating,3.3,4.0
Number of Ratings,25,3
