Project,xmsf,gmusicbrowser
Project Link,http://openhub.net/p/xmsf,http://openhub.net/p/gmusicbrowser
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://sourceforge.net/projects/xmsf,http://gmusicbrowser.org
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$1,135,155"
Estimated Cost Link,http://openhub.net/p/xmsf/estimated_cost,http://openhub.net/p/gmusicbrowser/estimated_cost
Contributors (All Time),Pending,54 developers
Contributors Link (All Time),http://openhub.net/p/xmsf/contributors,http://openhub.net/p/gmusicbrowser/contributors
Commits (All Time),Pending,"1,689 commits"
Commits Link (All Time),http://openhub.net/p/xmsf/commits,http://openhub.net/p/gmusicbrowser/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,almost 3 years ago
Contributors (Past 12 Months),Pending,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/xmsf/contributors?time_span=12+months,http://openhub.net/p/gmusicbrowser/contributors?time_span=12+months
Commits (Past 12 Months),Pending,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/xmsf/commits?time_span=12+months,http://openhub.net/p/gmusicbrowser/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,16 files
Lines Added (Past 12 Months),Pending,"3,803 lines"
Lines Removed (Past 12 Months),Pending,83 lines
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gmusicbrowser/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xmsf/contributors?time_span=30+days,http://openhub.net/p/gmusicbrowser/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xmsf/commits?time_span=30+days,http://openhub.net/p/gmusicbrowser/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/gmusicbrowser/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"82,850 lines"
Lines of Code Link,http://openhub.net/p/xmsf/analyses/latest/languages_summary,http://openhub.net/p/gmusicbrowser/analyses/latest/languages_summary
Managers,Position not yet claimed,squentin http://openhub.net/accounts/squentin
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
