Project,fotowall,Gallery 2
Project Link,http://openhub.net/p/fotowall,http://openhub.net/p/gallery
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,http://code.google.com/p/fotowall,http://galleryproject.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$834,182",Pending
Estimated Cost Link,http://openhub.net/p/fotowall/estimated_cost,http://openhub.net/p/gallery/estimated_cost
Contributors (All Time),24 developers,Pending
Contributors Link (All Time),http://openhub.net/p/fotowall/contributors,http://openhub.net/p/gallery/contributors
Commits (All Time),833 commits,Pending
Commits Link (All Time),http://openhub.net/p/fotowall/commits,http://openhub.net/p/gallery/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,over 3 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/fotowall/contributors?time_span=12+months,http://openhub.net/p/gallery/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/fotowall/commits?time_span=12+months,http://openhub.net/p/gallery/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/fotowall/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/fotowall/contributors?time_span=30+days,http://openhub.net/p/gallery/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/fotowall/commits?time_span=30+days,http://openhub.net/p/gallery/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,TypeScript,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/fotowall/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"62,703 lines",Pending
Lines of Code Link,http://openhub.net/p/fotowall/analyses/latest/languages_summary,http://openhub.net/p/gallery/analyses/latest/languages_summary
Managers,Position not yet claimed,bharat http://openhub.net/accounts/bharat
Open Hub Users,1 user,133 users
Open Hub User Rating,5.0,4.2
Number of Ratings,1,45
