Project,EuroPass4NetBeans,Apache POI Integration into NetBeans
Project Link,http://openhub.net/p/EuroPass4NetBeans,http://openhub.net/p/poi2netbeans
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://kenai.com/projects/europass/,https://kenai.com/projects/poi2netbeans/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/EuroPass4NetBeans/estimated_cost,http://openhub.net/p/poi2netbeans/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/EuroPass4NetBeans/contributors,http://openhub.net/p/poi2netbeans/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/EuroPass4NetBeans/commits,http://openhub.net/p/poi2netbeans/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/EuroPass4NetBeans/contributors?time_span=12+months,http://openhub.net/p/poi2netbeans/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/EuroPass4NetBeans/commits?time_span=12+months,http://openhub.net/p/poi2netbeans/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/EuroPass4NetBeans/contributors?time_span=30+days,http://openhub.net/p/poi2netbeans/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/EuroPass4NetBeans/commits?time_span=30+days,http://openhub.net/p/poi2netbeans/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/EuroPass4NetBeans/analyses/latest/languages_summary,http://openhub.net/p/poi2netbeans/analyses/latest/languages_summary
Managers,Torsten Knodt http://openhub.net/accounts/torsknod,Torsten Knodt http://openhub.net/accounts/torsknod
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
