Project,PHPExcel,ClosedXML
Project Link,http://openhub.net/p/phpexcel,http://openhub.net/p/ClosedXML
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 19 hours ago,Updated about 6 hours ago
Homepage,https://archive.codeplex.com/?p=phpexcel,https://github.com/ClosedXML/ClosedXML
Project License,lgpl http://openhub.net/licenses/lgpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,127,027","$1,258,728"
Estimated Cost Link,http://openhub.net/p/phpexcel/estimated_cost,http://openhub.net/p/ClosedXML/estimated_cost
Contributors (All Time),75 developers,117 developers
Contributors Link (All Time),http://openhub.net/p/phpexcel/contributors,http://openhub.net/p/ClosedXML/contributors
Commits (All Time),"1,277 commits","2,566 commits"
Commits Link (All Time),http://openhub.net/p/phpexcel/commits,http://openhub.net/p/ClosedXML/commits
Initial Commit,over 13 years ago,about 14 years ago
Most Recent Commit,over 5 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/phpexcel/contributors?time_span=12+months,http://openhub.net/p/ClosedXML/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,312 commits
Commits Link (Past 12 Months),http://openhub.net/p/phpexcel/commits?time_span=12+months,http://openhub.net/p/ClosedXML/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,818 files
Lines Added (Past 12 Months),No Activity,"29,139 lines"
Lines Removed (Past 12 Months),No Activity,"16,862 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phpexcel/factoids#FactoidTeamSizeZero,http://openhub.net/p/ClosedXML/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/phpexcel/contributors?time_span=30+days,http://openhub.net/p/ClosedXML/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/phpexcel/commits?time_span=30+days,http://openhub.net/p/ClosedXML/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,2 files
Lines Added (Past 30 Days),No Activity,19 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,PHP,C#
Comments,High,Low
Comments Link,http://openhub.net/p/phpexcel/factoids#FactoidCommentsHigh,http://openhub.net/p/ClosedXML/factoids#FactoidCommentsLow
Lines of Code,"84,898 lines","91,354 lines"
Lines of Code Link,http://openhub.net/p/phpexcel/analyses/latest/languages_summary,http://openhub.net/p/ClosedXML/analyses/latest/languages_summary
Managers,maartenba http://openhub.net/accounts/maartenba,igitur http://openhub.net/accounts/igitur
Open Hub Users,10 users,2 users
Open Hub User Rating,4.0,0.0
Number of Ratings,2,0
