Project,Blam,Akregator (KDE)
Project Link,http://openhub.net/p/blam,http://openhub.net/p/akregator
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://blam.cmartin.tk/,https://userbase.kde.org/Akregator
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$1,031,085"
Estimated Cost Link,http://openhub.net/p/blam/estimated_cost,http://openhub.net/p/akregator/estimated_cost
Contributors (All Time),Pending,202 developers
Contributors Link (All Time),http://openhub.net/p/blam/contributors,http://openhub.net/p/akregator/contributors
Commits (All Time),Pending,"8,064 commits"
Commits Link (All Time),http://openhub.net/p/blam/commits,http://openhub.net/p/akregator/commits
Initial Commit,Pending,about 20 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/blam/contributors?time_span=12+months,http://openhub.net/p/akregator/contributors?time_span=12+months
Commits (Past 12 Months),Pending,409 commits
Commits Link (Past 12 Months),http://openhub.net/p/blam/commits?time_span=12+months,http://openhub.net/p/akregator/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,340 files
Lines Added (Past 12 Months),Pending,"3,775 lines"
Lines Removed (Past 12 Months),Pending,"1,470 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/akregator/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/blam/contributors?time_span=30+days,http://openhub.net/p/akregator/contributors?time_span=30+days
Commits (Past 30 Days),Pending,45 commits
Commits Link(Past 30 Days),http://openhub.net/p/blam/commits?time_span=30+days,http://openhub.net/p/akregator/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,106 files
Lines Added (Past 30 Days),Pending,223 lines
Lines Removed (Past 30 Days),Pending,152 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/akregator/factoids#FactoidCommentsAverage
Lines of Code,Pending,"78,237 lines"
Lines of Code Link,http://openhub.net/p/blam/analyses/latest/languages_summary,http://openhub.net/p/akregator/analyses/latest/languages_summary
Managers,Carlos Martín Nieto http://openhub.net/accounts/carlosmn,Position not yet claimed
Open Hub Users,1 user,153 users
Open Hub User Rating,2.5,4.2
Number of Ratings,2,55
