Project,NeckBreaker,NetBeans IDE
Project Link,http://openhub.net/p/neckbreaker,http://openhub.net/p/netbeans
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,https://NeckBreaker.dev.java.net,http://www.netbeans.org
Project License,apache http://openhub.net/licenses/apache,"common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, GPL2 http://openhub.net/licenses/GPL2"
Estimated Cost,Pending,"$1,859,229,506"
Estimated Cost Link,http://openhub.net/p/neckbreaker/estimated_cost,http://openhub.net/p/netbeans/estimated_cost
Contributors (All Time),Pending,"1,199 developers"
Contributors Link (All Time),http://openhub.net/p/neckbreaker/contributors,http://openhub.net/p/netbeans/contributors
Commits (All Time),Pending,"757,869 commits"
Commits Link (All Time),http://openhub.net/p/neckbreaker/commits,http://openhub.net/p/netbeans/commits
Initial Commit,Pending,over 25 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,227 developers
Contributors Link (Past 12 Months),http://openhub.net/p/neckbreaker/contributors?time_span=12+months,http://openhub.net/p/netbeans/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"8,065 commits"
Commits Link (Past 12 Months),http://openhub.net/p/neckbreaker/commits?time_span=12+months,http://openhub.net/p/netbeans/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"174,267 files"
Lines Added (Past 12 Months),Pending,"93,156,331 lines"
Lines Removed (Past 12 Months),Pending,"58,238,141 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/netbeans/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,191 developers
Contributors Link (Past 30 Days),http://openhub.net/p/neckbreaker/contributors?time_span=30+days,http://openhub.net/p/netbeans/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"6,791 commits"
Commits Link(Past 30 Days),http://openhub.net/p/neckbreaker/commits?time_span=30+days,http://openhub.net/p/netbeans/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"140,895 files"
Lines Added (Past 30 Days),Pending,"25,713,368 lines"
Lines Removed (Past 30 Days),Pending,"10,095,834 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/netbeans/factoids#FactoidCommentsAverage
Lines of Code,Pending,"97,822,354 lines"
Lines of Code Link,http://openhub.net/p/neckbreaker/analyses/latest/languages_summary,http://openhub.net/p/netbeans/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,932 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,315
