Project,PJIRC,X-Chat
Project Link,http://openhub.net/p/pjirc,http://openhub.net/p/xchat
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated about 4 hours ago
Homepage,http://www.pjirc.com,http://xchat.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$225,979","$849,760"
Estimated Cost Link,http://openhub.net/p/pjirc/estimated_cost,http://openhub.net/p/xchat/estimated_cost
Contributors (All Time),2 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/pjirc/contributors,http://openhub.net/p/xchat/contributors
Commits (All Time),69 commits,"1,325 commits"
Commits Link (All Time),http://openhub.net/p/pjirc/commits,http://openhub.net/p/xchat/commits
Initial Commit,almost 20 years ago,over 21 years ago
Most Recent Commit,almost 17 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pjirc/contributors?time_span=12+months,http://openhub.net/p/xchat/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pjirc/commits?time_span=12+months,http://openhub.net/p/xchat/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pjirc/factoids#FactoidTeamSizeZero,http://openhub.net/p/xchat/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pjirc/contributors?time_span=30+days,http://openhub.net/p/xchat/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pjirc/commits?time_span=30+days,http://openhub.net/p/xchat/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C
Comments,High,Very Low
Comments Link,http://openhub.net/p/pjirc/factoids#FactoidCommentsHigh,http://openhub.net/p/xchat/factoids#FactoidCommentsVeryLow
Lines of Code,"17,812 lines","63,572 lines"
Lines of Code Link,http://openhub.net/p/pjirc/analyses/latest/languages_summary,http://openhub.net/p/xchat/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,351 users
Open Hub User Rating,4.0,4.1
Number of Ratings,1,83
