Project,OpenID-Connect-Java-Spring-Server
Project Link,http://openhub.net/p/OpenID-Connect-Java-Spring-Server
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/jricher/OpenID-Connect-Java-Spring-Server
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,013,728"
Estimated Cost Link,http://openhub.net/p/OpenID-Connect-Java-Spring-Server/estimated_cost
Contributors (All Time),84 developers
Contributors Link (All Time),http://openhub.net/p/OpenID-Connect-Java-Spring-Server/contributors
Commits (All Time),"2,714 commits"
Commits Link (All Time),http://openhub.net/p/OpenID-Connect-Java-Spring-Server/commits
Initial Commit,over 12 years ago
Most Recent Commit,about 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/OpenID-Connect-Java-Spring-Server/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/OpenID-Connect-Java-Spring-Server/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/OpenID-Connect-Java-Spring-Server/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/OpenID-Connect-Java-Spring-Server/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/OpenID-Connect-Java-Spring-Server/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Low
Comments Link,http://openhub.net/p/OpenID-Connect-Java-Spring-Server/factoids#FactoidCommentsLow
Lines of Code,"75,212 lines"
Lines of Code Link,http://openhub.net/p/OpenID-Connect-Java-Spring-Server/analyses/latest/languages_summary
Managers,jricher http://openhub.net/accounts/jricher
Open Hub Users,2 users
Open Hub User Rating,0.0
Number of Ratings,0
