Project,Take.io Client,Dream
Project Link,http://openhub.net/p/takeio-client,http://openhub.net/p/p_4084
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://developer.take.io/content/dotnet,http://developer.mindtouch.com/Dream
Project License,Public_Domain http://openhub.net/licenses/Public_Domain,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$8,363,501"
Estimated Cost Link,http://openhub.net/p/takeio-client/estimated_cost,http://openhub.net/p/p_4084/estimated_cost
Contributors (All Time),Pending,19 developers
Contributors Link (All Time),http://openhub.net/p/takeio-client/contributors,http://openhub.net/p/p_4084/contributors
Commits (All Time),Pending,791 commits
Commits Link (All Time),http://openhub.net/p/takeio-client/commits,http://openhub.net/p/p_4084/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,over 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/takeio-client/contributors?time_span=12+months,http://openhub.net/p/p_4084/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/takeio-client/commits?time_span=12+months,http://openhub.net/p/p_4084/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_4084/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/takeio-client/contributors?time_span=30+days,http://openhub.net/p/p_4084/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/takeio-client/commits?time_span=30+days,http://openhub.net/p/p_4084/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C#
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/p_4084/factoids#FactoidCommentsHigh
Lines of Code,Pending,"562,491 lines"
Lines of Code Link,http://openhub.net/p/takeio-client/analyses/latest/languages_summary,http://openhub.net/p/p_4084/analyses/latest/languages_summary
Managers,Guilherme Balena Versiani http://openhub.net/accounts/balena,Steve Bjorg http://openhub.net/accounts/bjorg
Open Hub Users,1 user,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
